,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-JA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-JA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-030,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-031,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-032,,པདྨ་ཕྲིན་ལས་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-033,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JI-001,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-JI-002,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-JI-003,,གཙང་ཤོད་པ་རྡོ་རྗེ་རྒྱལ་མཚན་,,,,
Terdzo-JI-004,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-005,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-007,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-009,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-010,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-011,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-012,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-013,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-014,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-015,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-016,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"mkhon klu'i dbang po,tA ra nA tha","ཏཱ་ར་ནཱ་ཐ་,མཁོན་ཀླུའི་དབང་པོ་",,
Terdzo-JI-019,,རྒྱ་སྟོན་པདྨ་དབང་ཕྱུག་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Rgya ston pad+ma dbang phyug",རྒྱ་སྟོན་པདྨ་དབང་ཕྱུག་
Terdzo-JI-020,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-022,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-024,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-JI-025,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-026,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-027,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-028,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-JI-030,,,"tA ra nA tha",ཏཱ་ར་ནཱ་ཐ་,,
Terdzo-KA-001,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"Ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-KA-002,,ཏཱ་ར་ནཱ་ཐ་,,,,
Terdzo-KA-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"smin gling lo chen d+harma shrI",སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,
Terdzo-KA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-KA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-KA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KHA-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KHA-002,,པདྨ་དབང་མཆོག་རྒྱལ་པོ་,,,,
Terdzo-KHA-003,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,,
Terdzo-KHA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-KHA-005,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,,
Terdzo-KHA-006,,འཇིགས་མེད་བསྟན་པའི་ཉི་མ་,,,,
Terdzo-KHI-001,,བདུད་འདུལ་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-KHI-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-KHI-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-004,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-006,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-007,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-008,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-009,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-010,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-KHI-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rwa ston stobs ldan rdo rje",རྭ་སྟོན་སྟོབས་ལྡན་རྡོ་རྗེ་
Terdzo-KHI-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rwa ston stobs ldan rdo rje",རྭ་སྟོན་སྟོབས་ལྡན་རྡོ་རྗེ་
Terdzo-KHI-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rwa ston stobs ldan rdo rje",རྭ་སྟོན་སྟོབས་ལྡན་རྡོ་རྗེ་
