Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"Sa skya paN+Di ta",,,,"Sakya Paṇḍita"
"Sangs rgyas bla ma",,,,"Sangye Lama"
"Sangs rgyas gling pa",,,,"Sangye Lingpa"
"Sar ban phyogs med",,,,"Sarben Chokme"
"Sbyin pa rgyal mtshan",,,,"Jinpa Gyaltsen"
"Sgam po pa",,,,Gampopa
"Sgeg pa'i rdo rje",,,,Līlāvajra
"Sgrol ma",,,,Drolma
"ShAkya de bI",,,,Shakyadevi
"Shamarpa, 5th",,,,"Fifth Shamarpa Könchok Yenlak"
"Shel dkar bza'",,,,"Shelkar Za"
"Shes rab bstan 'dzin",,,,"Sherab Tendzin"
"Shes rab rgyal mtshan",,,,"Sherab Gyaltsen"
"Shud bu dpal gyi seng ge",,,,"Shubu Palgyi Senge"
"Ska ba dpal brtsegs",,,,"Kawa Paltsek"
"Skal bzang pad+ma dbang phyug",,,,"Kalzang Pema Wangchuk"
"Skal ldan byis pa",,,,
"Skyer sgang chos kyi seng+ge",,,,"Kyergangpa Chökyi Senge"
"Slob chung pad+ma badz+ra",,,,"Lopchung Padmavajra"
"Sman lung pa mi bskyod rdo rje",,,,"Menlungpa Mikyö Dorje"
"Smin gling lo chen d+harma shrI",,,,"Minling Lochen Dharmaśrī"
"Sna nam 'brog pa thub rgyal",,,,"Nanam Drokpa Tupgyal"
"Sna nam rdo rje bdud 'joms",,,,"Nanam Dorje Dudjom"
"Sngags 'chang mthu stobs grags pa",,,,"Ngakchang Tutop Drakpa"
"Sngags 'chang rdo rje rgyal mtshan",,,,"Ngakchang Dorje Gyaltsen"
"Snye mo rgya gong ri ba sangs rgyas dbang chen",,,,"Nyemo Gyagong Riwa Sangye Wangchen"
"Sog po dpal gyi ye shes",,,,"Sokpo Palgyi Yeshe"
"Sog zlog pa blo gros rgyal mtshan",,,,"Sokdokpa Lodrö Gyaltsen"
"Spang ston gdung 'dzin dbang phyug",,,,"Pangtön Dungdzin Wangchuk"
"Sprul sku ba mkhal smug po",,,,"Tulku Bakhal Mukpo"
"Sprul sku mi 'gyur rdo rje",,,,"Mingyur Dorje"
"Srong btsan sgam po",,,,"Songtsen Gampo"
"Stag bon gu ru hUM 'bar",,,,"Takbön Guru Hūm Bar"
"Stag khyams dge bshes mgon po",,,,"Takhyam Geshe Gönpo"
"Stag lung pa sangs rgyas dbon po",,,,"Taklungpa Sangye Önpo"
"Stag sham nus ldan rdo rje",,,,"Taksham Nuden Dorje"
"Sum pa byang chub tshul khrims",,,,"Sumpa Jangchub Tsultrim"
"TA ra nA tha",,,,Tāranātha
"Ta'u rong pa rog rje gling pa",,,,"Taurongpa Rokje Lingpa"
"Tai Situpa, 11th",,,,"Eleventh Tai Situpa Pema Wangchok Gyalpo"
"Tai Situpa, 8th",,,,"Eighth Tai Situpa Chökyi Jungne"
"Tai Situpa, 9th",,,,"Ninth Tai Situpa Pema Nyinje Wangpo"
"Thang stong rgyal po",,,,"Thangtong Gyalpo"
"Thon mi sam bho tra",,,,"Tönmi Sambota"
"Thub bstan rgyal mtshan 'od zer",,,,"Tupten Gyaltsen Özer"
"Thugs mchog rdo rje",,,,"Tukchok Dorje"
"Thugs sras grags pa rgyal po",,,,"Tukse Drakpa Gyalpo"
"Tshar chen blo gsal rgya mtsho",,,,"Tsarchen Losal Gyamtso"
"Tshe dbang grags pa",,,,"Tsewang Drakpa"
"Tshe dbang kun khyab",,,,"Tsewang Kunkhyab"
