Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-'I-009,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-009.pdf
Terdzo-'I-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-010.pdf
Terdzo-'I-011,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-011.pdf
Terdzo-'I-012,,གྲུ་གུ་ཡང་དབང་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་,,File:Terdzo-'I-012.pdf
Terdzo-'I-013,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་,,File:Terdzo-'I-013.pdf
Terdzo-'I-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་,,File:Terdzo-'I-014.pdf
Terdzo-'I-015,,སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་,,,"Stag bon gu ru hUM 'bar",སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་,,File:Terdzo-'I-015.pdf
Terdzo-'I-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag bon gu ru hUM 'bar",སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་,,File:Terdzo-'I-016.pdf
Terdzo-'I-017,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-017.pdf
Terdzo-'I-018,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-018.pdf
Terdzo-'I-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-019.pdf
Terdzo-'I-020,,མི་ཕམ་རྒྱ་མཚོ་,,,,,,File:Terdzo-'I-020.pdf
Terdzo-'I-021,,མི་ཕམ་རྒྱ་མཚོ་,,,,,,File:Terdzo-'I-021.pdf
Terdzo-'I-022,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-'I-022.pdf
Terdzo-'I-023,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-023.pdf
Terdzo-'I-024,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-024.pdf
Terdzo-'I-025,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-025.pdf
Terdzo-'I-026,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-026.pdf
Terdzo-'I-027,,,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-027.pdf
Terdzo-'I-028,,,,,,,,File:Terdzo-'I-028.pdf
