,Illustrationlocation,Captiontib,Relatedpages,Illustrationseriestib,Illustrationseriesnum,Illustrationseriestotalnum,Illustrationtype,Deity,Usage,Effect,Activity,Protectionfrom,Protectionby,Toincrease,Illustrationsize,Description
File:RTZ-Peri-019.jpg#_8906b140b35838c3d2cd4a38b8ea55c1,"top - left",དྲང་སྲོང་གཟའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,25,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), དྲང་སྲོང་གཟའ་ (drang srong gza')",,,,
File:RTZ-Peri-019.jpg#_8bd0d860d5cd9f7382e1405c21548e3a,"top - right",བསེན་མོའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,28,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), བསེན་མོ་ (bsen mo)",,,,
File:RTZ-Peri-019.jpg#_b360c23d45646df2fe1cd5ae760a7110,"bottom - left",རྒྱལ་འགོང་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,27,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), རྒྱལ་འགོང་ (rgyal 'gong)",,,,
File:RTZ-Peri-019.jpg#_d3c33619b902421881f843f04b5eb5c1,"center - left",འབྱུང་བ་སྤྱིའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,26,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), འབྱུང་བ་ ('byung ba - the elements)",,,,
File:RTZ-Peri-020.jpg#_2454d320ddbe143ea5b5bad2c2290f42,"top - left",དམ་སྲིའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,31,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), དམ་སྲི་ (dam sri)",,,,
File:RTZ-Peri-020.jpg#_39ada4fec6b17ef9b921604b07e5e2d3,"center - right",མ་བདུད་ཀྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,35,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), བདུད་ (bdud)",,,,
File:RTZ-Peri-020.jpg#_4265b5bc82037b97b627678af9639031,"top - right",ཡ་བདུད་ཀྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,34,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), བདུད་ (bdud)",,,,
File:RTZ-Peri-020.jpg#_6bc372dc77700a7dde39d4fcff2d2990,"bottom - left",གཏད་ཀྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,33,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གཏད་ (gtad - curses)",,,,
File:RTZ-Peri-020.jpg#_7bd70fa167aa20fc83a7a470bbad7a9e,"bottom - right",ཤ་ཟ་མཁའ་འགྲོའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,36,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཤ་ཟ་མཁའ་འགྲོ་ (sha za mkha' 'gro - flesh-eating ḍākinī)",,,,
File:RTZ-Peri-020.jpg#_afddc22d9e8507d2cecf2c8ce6da9778,"center - left",གྲིབ་གནོན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,32,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གྲིབ་གནོན་ (grib gnon)",,,,
