,Illustrationlocation,Captiontib,Relatedpages,Illustrationseriestib,Illustrationseriesnum,Illustrationseriestotalnum,Illustrationtype,Deity,Usage,Effect,Activity,Protectionfrom,Protectionby,Toincrease,Illustrationsize,Description
File:RTZ-Peri-025-2.jpg#_bdda3ddf839253cb82de7aa701effc84,"center - right",ཁྱི་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,77,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཁྱི་ (khyi - dogs)",,,,
File:RTZ-Peri-025-2.jpg#_fe6f8108c89f7d73b63d23ccca57618f,"top - left",གཅན་གཟན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,73,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གཅན་གཟན་ (gcan gzan - predatory animals)",,,,
File:RTZ-Peri-026.jpg#_2188ff41c34f1f065cc33903cbc6b77f,"center - left",བླ་བརྡོལ་སད་ལངས་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,80,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"བླ་བརྡོལ་སད་ལངས་ (bla brdol sad langs - sleep-talking and sleepwalking)",,,,
File:RTZ-Peri-026.jpg#_40cad2230b6c0c558e4788498567bedf,"bottom - right",ཚེ་གྲངས་ངན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,84,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཚེ་གྲངས་ངན་པ་ (tshe grangs ngan pa - low life expectancy)",,,,
File:RTZ-Peri-026.jpg#_6733ea77d63a42242fc798ded0e8d659,"center - right",གཟའ་སྐར་ངན་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,83,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གཟའ་སྐར་ངན་པ་ (gza' skar ngan pa - negative astrological portents)",,,,
File:RTZ-Peri-026.jpg#_a7bf769ec5ec9a3401fa70acaba15182,"top - left",དགྲ་ཇག་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,79,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"དགྲ་ཇག་ (dgra jag - bandits)",,,,
File:RTZ-Peri-026.jpg#_b0cdbbf4e422982c6033445cdf5cd725,"top - right",ཐིག་ལེ་འཛག་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,82,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"ཐིག་ལེ་འཛག་པ་ (thig le 'dzag pa)",,,,
File:RTZ-Peri-026.jpg#_e808766fd9f870a1883de797fde07173,"bottom - left",རྟ་ཕྱུགས་ལ་དགྲ་ཇག་གཅན་གཟན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,81,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,"རྟ་ཕྱུགས་ (rta phyugs - livestock)","སྲུང་བ་ (srung ba - protection - to ward off)",,"དགྲ་ཇག་ (dgra jag - bandits), གཅན་གཟན་ (gcan gzan - predatory animals)",,,,
File:RTZ-Peri-027.jpg#_10cce12ec8b91fafec6ece34a7787394,"bottom - right",འགབ་འདྲེ་འགྲུལ་རྔུར་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,90,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"འགབ་འདྲེ་འགྲུལ་རྔུར་ ('gab 'dre 'grul rngur)",,,,
File:RTZ-Peri-027.jpg#_314eab01fb0d7fd415feabebbb93a56d,"center - left",འདྲེ་ལྔ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,86,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"འདྲེ་ལྔ་ (the five types of 'dre)",,,,
File:RTZ-Peri-027.jpg#_400b85bae57da4defee8d8e44b806d5a,"bottom - left",བདུད་གཅོད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,87,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"བདུད་གཅོད་ (bdud gcod)",,,,
