,Illustrationlocation,Captiontib,Relatedpages,Illustrationseriestib,Illustrationseriesnum,Illustrationseriestotalnum,Illustrationtype,Deity,Usage,Effect,Activity,Protectionfrom,Protectionby,Toincrease,Illustrationsize,Description
File:RTZ-Peri-001.jpg#_c2ac3bf9b89f40fc5992f83bd075208b,center,ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེ་ལས༔་རྒྱལ་བ་རིག་འཛིན་ཀྱི་སྲོག་འཁོར་དཔལ་གྱི་གདུ་བུ༔་བཏགས་གྲོལ་འདི་ནི་བལ་ཡུལ་ཞེ་ཆེན་པར་ལས་ནས་ཐོག་མའི་པར་རྩ་བསྐྲུན་པ་བཞུགས།,Terdzo-DA-051,,,,"སྲོག་འཁོར་ (srog 'khor), བཏགས་གྲོལ་ (btags grol - liberation by touching)",ཀུན་བཟང་ཡབ་ཡུམ་,,"གྲོལ་བ་ (grol ba - liberation)",,,,,,
File:RTZ-Peri-002.jpg#_36b38b5b464aba59c0e0f60e6816b14a,"center - right",བུམ་གདན་པདྨ་འདབ་བརྒྱད་,,,,,"གདན་ (gdan - base or seat)",,"བུམ་པ་ (bum pa - ceremonial vase - pitcher)",,,,,,,
File:RTZ-Peri-002.jpg#_38e13b83f13dfbea5dbd0708aa393628,"top - left",རབ་གནས་ཁྲུས་དཀྱིལ་བཞུགས།,,,,,"དཀྱིལ་འཁོར་ (dkyil 'khor - mandala)",,"རབ་གནས་ (consecration rites)","ཁྲུས་ (cleansing - ablution)",,,,,,
File:RTZ-Peri-002.jpg#_c3c3dc1bfc5965a9b21cf1158e8a6704,"bottom - center",རབ་གནས་མངའ་དབུལ་གྱི་གཞི་གདན་མཎྜལ་བཞུགས།,,,,,"དཀྱིལ་འཁོར་ (dkyil 'khor - mandala)",,"རབ་གནས་ (consecration rites)",,,,,,,
File:RTZ-Peri-002.jpg#_caba599d2edccf974dd6ddb545bad5b9,"top - right","གཟུངས་ཆུའི་བུམ་པའི་ཁར། མེ་ལོང་ལ་ཙནྡན་དཀར་པོ་གུར་གུམ་གི་ཝཾ་གསུམ་གྱིས་རྟེན་འབྲེལ་སྙིང་པོ་ཚར་བདུན་ཡིག་མགོ་ཕྱིར་བསྟན་འཁོར་སྟབས་སུ་བྲིས་པ།",,,,,,,"མེ་ལོང་ (me long - ceremonial mirror)",,,,,,,
File:RTZ-Peri-003.jpg#_088ac908ed8fc24de971246b9420cd2d,left,ཚེ་ལས་འདས…..རྣམ་པར་ཤེས་པ་ཏིཥྛ་ལྷན།,,,,,,,,,,,,,,
File:RTZ-Peri-003.jpg#_faaa7ae3b35ec0f16b0c111bf7c92a3f,right,ཚེ་ལས་འདས…..རྣམ་པར་ཤེས་པ་ཏིཥྛ་ལྷན།,,,,,,,,,,,,,,
File:RTZ-Peri-004.jpg#_62f9df5ba646534d6c89e538c7eb4da9,left,ཡོངས་རྫོགས་འཆི་མེད་སྙིང་ཏིག་གི་སྒྲུབ་གཏོར་འཆི་མེད་དངོས་གྲུབ་འཁྱིལ་བའི་དཔེའུ་རིས་བཞུགས་སོ།,Terdzo-CHI-025,,,,"གཏོར་མ་ (gtor ma)",,,,,,,,,
File:RTZ-Peri-004.jpg#_675927fa994b4dd15c703812c56393bd,right,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་སྒྲུབ་གཏོར་འཆི་མེད་སྙིང་པོའི་དཔེ་རིས་བཞུགས་སོ།,Terdzo-CHI-025,,,,"གཏོར་མ་ (gtor ma)",,,,,,,,,
File:RTZ-Peri-005.jpg#_47750e29d48c7a2e9067954aa0d6187d,left,འཇམ་མགོན་ཀོང་སྤྲུལ་གསུང་ལས་བཞིའི་སྦྱིན་སྲེག་སྤྱི་འགྲོའི་ལག་ལེན་གསལ་བྱེད་འོད་སྣང་ལས།་ཞི་བའི་ཐབ་དཀྱིལ་,Terdzo-NI-023,,,,"ཐབ་དཀྱིལ་ (thab dkyil - hearth design)",,"སྦྱིན་སྲེག་ - མེ་བརྩེགས་ (sbyin sreg - me brtsegs - fire rituals)",,"ཞི་བ་ (zhi ba - peaceful - pacifying)",,,,,
File:RTZ-Peri-005.jpg#_b0296de180f3c83347d7342675b32d4a,right,སྒྲུབ་མཆོད་དཀྱུས་མའི་གཏོར་མ་དངོས་གྲུབ་སྙིང་པོའོ་,Terdzo-CHI-025,,,,"གཏོར་མ་ (gtor ma)",,,,,,,,,
File:RTZ-Peri-006.jpg#_1794a08abe09f20e06078e6a71dc76b5,right,འཇམ་མགོན་ཀོང་སྤྲུལ་གསུང་ལས་བཞིའི་སྦྱིན་སྲེག་སྤྱི་འགྲོའི་ལག་ལེན་གསལ་བྱེད་འོད་སྣང་ལས།་རྒྱས་པའི་ཐབ་དཀྱིལ་,Terdzo-NI-023,,,,"ཐབ་དཀྱིལ་ (thab dkyil - hearth design)",,"སྦྱིན་སྲེག་ - མེ་བརྩེགས་ (sbyin sreg - me brtsegs - fire rituals)",,"རྒྱས་པ་ (rgyas pa - increasing - enriching)",,,,,
File:RTZ-Peri-006.jpg#_3ae35a37b4e36b5067e0f5e765865e24,left,འཇམ་མགོན་ཀོང་སྤྲུལ་གསུང་ལས་བཞིའི་སྦྱིན་སྲེག་སྤྱི་འགྲོའི་ལག་ལེན་གསལ་བྱེད་འོད་སྣང་ལས།་དབང་གི་ཐབ་དཀྱིལ་,Terdzo-NI-023,,,,"ཐབ་དཀྱིལ་ (thab dkyil - hearth design)",,"སྦྱིན་སྲེག་ - མེ་བརྩེགས་ (sbyin sreg - me brtsegs - fire rituals)",,"དབང་པོ་ (dbang po - magnetizing - subduing)",,,,,
File:RTZ-Peri-007.jpg#_074069165e64d77575415c693d8421eb,right,འཇམ་མགོན་ཀོང་སྤྲུལ་གསུང་ལས་བཞིའི་སྦྱིན་སྲེག་སྤྱི་འགྲོའི་ལག་ལེན་གསལ་བྱེད་འོད་སྣང་ལས།་ཀུན་འདུས་སམ་ལྷུན་གྲུབ་མཆོག་གི་ཐབ་དཀྱིལ་,Terdzo-NI-023,,,,"ཐབ་དཀྱིལ་ (thab dkyil - hearth design)",,"སྦྱིན་སྲེག་ - མེ་བརྩེགས་ (sbyin sreg - me brtsegs - fire rituals)",,,,,,,
File:RTZ-Peri-007.jpg#_bd244e5e052ea300b3566dd546e40809,left,འཇམ་མགོན་ཀོང་སྤྲུལ་གསུང་ལས་བཞིའི་སྦྱིན་སྲེག་སྤྱི་འགྲོའི་ལག་ལེན་གསལ་བྱེད་འོད་སྣང་ལས།་དྲག་པོའི་ཐབས་དཀྱིལ་,Terdzo-NI-023,,,,"ཐབ་དཀྱིལ་ (thab dkyil - hearth design)",,"སྦྱིན་སྲེག་ - མེ་བརྩེགས་ (sbyin sreg - me brtsegs - fire rituals)",,"དྲག་པོ་ (drag po - wrathful - destroying)",,,,,
File:RTZ-Peri-008.jpg#_ba57385fe666195a5688db1ea567e0f2,center,བླ་མ་ཡང་ཏིག་བཏགས་གྲོལ་བལ་ཡུལ་ཞེ་ཆེན་པར་ལས་ནས་ཐོག་མའི་པར་རྩ་བསྐྲུན་པ་དགེའོ༎,Terdzo-NI-024,,,,"བཏགས་གྲོལ་ (btags grol - liberation by touching)",,,,,,,,,
File:RTZ-Peri-009-1.jpg#_f9644eefe82b540c14ecc355f00900e2,center,སངས་གླིང་བླ་མ་དགོངས་འདུས་ལས།་བཏགས་གྲོལ་དཀར་པོ་གཅིག་ཐུབ་བསྟན་པ་ཀུན་གྱི་ཡང་སྙིང་བལ་ཡུལ་ཞེ་ཆེན་པར་ལས་ནས་ཐོག་མའི་པར་རྩ་བསྐྲུན་པ་དགེའོ༎,Terdzo-NI-027,,,,"བཏགས་གྲོལ་ (btags grol - liberation by touching)",,,,,,,,,
File:RTZ-Peri-009-2.jpg#_d9640b319488d7691d8cfd4409461468,center,,Terdzo-NI-027,,,,"བཏགས་གྲོལ་ (btags grol - liberation by touching)",,,,,,,,,"This is the back of image 9-1"
File:RTZ-Peri-010.jpg#_3e4fafed17a35d0f9d72bbd72e62254d,center,སངས་གླིང་བླ་མ་དགོངས་འདུས་མཐོང་གྲོལ་འཁོར་ལོ་འཁོར་བ་སུན་འབྱིན་བལ་ཡུལ་ཞེ་ཆེན་པར་ལས་ནས་ཐོག་མའི་པར་རྩ་བསྐྲུན་པ་དགེའོ༎,Terdzo-NI-032,,,,"མཐོང་གྲོལ་ (mthong grol -  liberation by seeing)",,,,,,,,,
File:RTZ-Peri-011.jpg#_5549e43c5927aefc6254ccc3233a14e6,left,མཆོག་གླིང་ཐུགས་སྒྲུབ་ལོངས་སྐུ་འགྲོ་འདུལ་ངན་སོང་དོང་སྤྲུགས་གྲོལ་བ་གཅིག་ལས།་བདུན་པ་དོན་གྲུབ་སྨན་བླའི་འབབ་ཆུ་འཐུང་གྲོལ་དཔེ་རིས་དགེ་འོ༎,Terdzo-NI-035,,,,"འཐུང་གྲོལ་ ('thung grol - liberation by drinking)","སྨན་བླ་ - sman bla",,,,,,,,
File:RTZ-Peri-011.jpg#_b3b5287811f4044f78c2891d26cdb7c0,right,མཆོག་གླིང་ཐུགས་སྒྲུབ་ལོངས་སྐུ་འགྲོ་འདུལ་ངན་སོང་དོང་སྤྲུགས་གྲོལ་བ་གཅིག་ལས།་དང་པོ་མི་འཁྲུགས་པའི་ཕྱག་རྒྱ་མཐོང་གྲོལ་དགེའོ༎,Terdzo-NI-035,,,,"མཐོང་གྲོལ་ (mthong grol -  liberation by seeing)","མི་འཁྲུགས་པ་ - Akṣobhya","མཆོད་རྟེན་ (mchod rten - stupa)",,,,,,,
File:RTZ-Peri-012.jpg#_9ffbe2b3e885faedd23f3b755e0597a6,center,མཆོག་གླིང་ཐུགས་སྒྲུབ་ལོངས་སྐུ་འགྲོ་འདུལ་ངན་སོང་དོང་སྤྲུགས་གྲོལ་བ་གཅིག་ལས།་བརྒྱད་པ་འཕགས་པ་སེམས་ཉིད་ངལ་གསོའི་བཏགས་གྲོལ་རྒྱས་པ་བལ་ཡུལ་ཞེ་ཆེན་པར་ལས་ནས་ཐོག་མའི་པར་རྩ་བསྐྲུན་པ་དགེའོ༎,Terdzo-NI-035,,,,"བཏགས་གྲོལ་ (btags grol - liberation by touching)","ཐུགས་རྗེ་ཆེན་པོ་ - thugs rje chen po",,,,,,,,
File:RTZ-Peri-013.jpg#_58ec2bc4aa3f654cb5a001e37020e0cb,center,མཆོག་གླིང་ཐུགས་སྒྲུབ་ལོངས་སྐུ་འགྲོ་འདུལ་ངན་སོང་དོང་སྤྲུགས་གྲོལ་བ་གཅིག་ལས།་བརྒྱད་པ་འཕགས་པ་སེམས་ཉིད་ངལ་གསོའི་བཏགས་གྲོལ་འབྲིང་པོ་བལ་ཡུལ་ཞེ་ཆེན་པར་ལས་ནས་ཐོག་མའི་པར་རྩ་བསྐྲུན་པ་དགེའོ༎,Terdzo-NI-035,,,,"བཏགས་གྲོལ་ (btags grol - liberation by touching)","ཐུགས་རྗེ་ཆེན་པོ་ - thugs rje chen po",,,,,,,,
File:RTZ-Peri-014.jpg#_533c78b45e6827c718f30318a3b197e5,center,གུ་རུ་རིན་པོ་ཆེ་ཆོས་ཀྱི་དབང་ཕྱུག་གི་གཏེར་བྱོན་སྲོག་ཤིང་བརྟན་པའི་ཙཀྲ་དོན་ཡོད་འཁོར་ལོ་བལ་ཡུལ་ཞེ་ཆེན་པར་ལས་ནས་ཐོག་མའི་པར་རྩ་བསྐྲུན་པ་དགེའོ༎,Terdzo-NI-038,,,,"འཁོར་ལོ་ ('khor lo - chakra)",,"སྲོག་ཤིང་ - srog shing",,,,,,,
File:RTZ-Peri-015.jpg#_1df08dc44070a50671faf70567cfe538,"bottom - right",ལྷ་ཁྲོས་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,6,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,,,"ལྷ་ཁྲོས་པ་ (lha khros pa - wrathful gods)",,,,
File:RTZ-Peri-015.jpg#_268467df1cbb61ddf63880a5ca3b7d10,"top - left",སྡེ་བརྒྱད་ཀྱི་གནོད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,1,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,,,"གནོད་པ་ (gnod pa - harm), སྡེ་བརྒྱད་ (sde brgyad - 8 classes of spirits)",,,,
File:RTZ-Peri-015.jpg#_6ebcb1349b5982a4f2f77faef47eada7,"top - right",རིམས་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,4,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,,,"རིམས་ (rims - infectious disease - epidemics)",,,,
File:RTZ-Peri-015.jpg#_94f277989154f08486a7fe12a18f6d5e,"center - right",མཚོན་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,5,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,,,"མཚོན་ཆ་ (mtshon cha - weapons)",,,,
File:RTZ-Peri-015.jpg#_cd6d9728293f7b361da6ddd3039949c2,"bottom - left",མིག་ནད་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,3,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,,,"མིག་ནད་ (mig nad - eye disease)",,,,
File:RTZ-Peri-015.jpg#_d2afe49e8c324c29c7cc2d06354102d6,"center - left",གྲིབ་དང་མི་གཙང་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,2,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,,,"གྲིབ་ (grib - contamination), མི་གཙང་ (mi gtsang - impurity/unclean conditions)",,,,
File:RTZ-Peri-016.jpg#_174f2a935e148a575f6807afd8187577,"bottom - left",མཛེ་འཕྲོ་གཅོད་པ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,9,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"གཅོད་པ་ (gcod pa - cut off - halt)",,"མཛེ་ (mdze - leprosy)",,,,
File:RTZ-Peri-016.jpg#_96af6e7adbaf333657185940b6814d7a,"bottom - right",སྲིན་པོའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,12,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), སྲིན་པོ་ (srin po)",,,,
File:RTZ-Peri-016.jpg#_9fc5969b43ff816c1ffc5d1bdc3cf115,"center - left",ས་བདག་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,8,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ས་བདག་ (sa bdag)",,,,
File:RTZ-Peri-016.jpg#_b1961648dcfe9f956acfa6d8d39f2d5e,"center - right",མ་མོའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,11,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), མ་མོ་ (ma mo)",,,,
File:RTZ-Peri-016.jpg#_c04d98b867a401f4359499fbe18c2a3b,"top - right",གནོད་སྦྱིན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,10,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གནོད་སྦྱིན་ (gnod sbyin - yaksha)",,,,
File:RTZ-Peri-016.jpg#_d56aef66d72e80add732d0b27f642552,"top - left",ཀླུའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,7,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཀླུ་ (klu- nagas)",,,,
File:RTZ-Peri-017.jpg#_30023af02afbf7da9cdd1cf75ab2db6d,"center - right",སྲིད་བུར་སྐྱེ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,17,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,,,,,,,
File:RTZ-Peri-017.jpg#_3e4dc26432abab45f2e10db130f0a3e5,"bottom - right",གསོན་འདྲེ་མོ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,18,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གསོན་འདྲེ་ (gson 'dre)",,,,
File:RTZ-Peri-017.jpg#_7d878fbab2268b5f44ca87b6ba39cdeb,"top - right",སྲིད་སྤེལ་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,16,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྤེལ་བ་ - འཕེལ་བ་ (spel ba - 'phel ba - increasing - extending)",,,,"སྲིད་པ་ (srid pa)",,
File:RTZ-Peri-017.jpg#_a451eb30d1b03fe3920cb2e03cb749ee,"top - left",གཤིན་འདྲེའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,13,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གཤིན་འདྲེ་ (gshin 'dre)",,,,
File:RTZ-Peri-017.jpg#_abb526ef11d1cc8a07926e3b683e699e,"bottom - left",མོ་འདྲེའི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,15,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), འདྲེ་ ('dre)",,,,
File:RTZ-Peri-017.jpg#_b70ec42670a11ef9dca8366465fd99c7,"center - left",ཐེའུ་རང་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,14,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ཐེའུ་རང་ (the'u rang)",,,,
File:RTZ-Peri-018.jpg#_3e912d4a998d0ffea9160912677f858e,"bottom - left",མོ་ཤི་གྲི་མོ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,21,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གྲི་མོ་ (gri mo)",,,,
File:RTZ-Peri-018.jpg#_7d4e4ee45c8e4022035f05369fa16a96,"center - right",མཛེ་འདྲེ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,23,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"མཛེ་འདྲེ་ (mdze 'dre)",,,,
File:RTZ-Peri-018.jpg#_83a065a8868c224c1b17943c56fdc188,"bottom - right",བཙན་གྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,24,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), བཙན་པོ་ (btsan po)",,,,
File:RTZ-Peri-018.jpg#_8c1cfb642b5ae40570940996bd9e4300,"center - left",ཕོ་ཤི་གྲི་བོ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,20,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གྲི་བོ་ (gri bo)",,,,
File:RTZ-Peri-018.jpg#_dc0ef8b0bc81351611e0cbc43cb148ed,"top - left",གསོན་འདྲེ་ཕོ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,19,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), གསོན་འདྲེ་ (gson 'dre)",,,,
File:RTZ-Peri-018.jpg#_faf9b0226f48d67e214408b35b075014,"top - right",རི་འདྲེ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,22,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"འདྲེ་ ('dre)",,,,
File:RTZ-Peri-019.jpg#_51a0a7c7d8ef69a7d9710f4c9690d34b,"center - right",ལྟོག་འདྲེ་བསེ་རག་གི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,29,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), ལྟོག་འདྲེ་ (ltog 'dre), བསེ་རག་ (bse rag)",,,,
File:RTZ-Peri-019.jpg#_83748518f37afdee7884dda77638a0ad,"bottom - right",མ་ཡམས་ཀྱི་གནོད་པ་སྲུང་བ་,Terdzo-NI-039,བླ་མ་དགོངས་འདུས་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བ་,30,109,"སྲུང་འཁོར་ (srung 'khor - yantra)",,,"སྲུང་བ་ (srung ba - protection - to ward off)",,"གནོད་པ་ (gnod pa - harm), མ་ཡམས་ (ma yams - epidemics)",,,,
