,Author,Editor,Translator,Sourcerevealer,Scribe,Sourceauthor,Associatedpeople
Terdzo-CHA-010,,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya lo tsA ba rdo rje bzang po",,,
Terdzo-CHA-011,,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya lo tsA ba rdo rje bzang po",,,
Terdzo-CHA-012,,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya lo tsA ba rdo rje bzang po",,,
Terdzo-CHA-013,,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya lo tsA ba rdo rje bzang po",,,
Terdzo-CHA-014,,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'",,,
Terdzo-CHA-015,,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'",,,
Terdzo-CHA-016,,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'",,,
Terdzo-CHA-017,,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'",,,
Terdzo-CHA-018,,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'",,,
Terdzo-CHA-019,,,,"Gu ru chos kyi dbang phyug",,"Bu ston rin chen grub",
Terdzo-CHA-020,,,,"Rig 'dzin rgod kyi ldem 'phru can",,,
Terdzo-CHA-021,,,,"Rig 'dzin rgod kyi ldem 'phru can",,,
Terdzo-CHA-022,,,,"Rat+na gling pa",,,
Terdzo-CHA-023,,,,"Rat+na gling pa",,,
Terdzo-CHA-024,,,,"Rat+na gling pa",,,
Terdzo-CHA-025,,,,"Rat+na gling pa",,,
Terdzo-CHA-026,,,,"Rat+na gling pa",,,
Terdzo-CHA-027,,,,"Rat+na gling pa",,,
Terdzo-CHA-028,,,,"Rat+na gling pa",,,
Terdzo-CHA-029,,,,"Nyang ral nyi ma 'od zer",,,
Terdzo-CHA-030,,,,"Stag lung pa sangs rgyas dbon po",,,
Terdzo-CHA-031,,,,"Stag lung pa sangs rgyas dbon po",,,
Terdzo-CHA-032,,,,"Stag lung pa sangs rgyas dbon po",,,
Terdzo-CHA-033,,,,"Byang chub gling pa",,,
Terdzo-CHA-034,,,,"Byang chub gling pa",,,
Terdzo-CHA-035,,,,"Byang chub gling pa",,,
Terdzo-CHA-036,,,,"Byang chub gling pa",,,
Terdzo-CHA-037,,"'jam mgon kong sprul",,"Rig 'dzin rgod kyi ldem 'phru can",,,
Terdzo-CHA-038,,,,"Rig 'dzin rgod kyi ldem 'phru can",,,
Terdzo-CHA-039,,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya ston pad+ma dbang phyug",,,
Terdzo-CHA-040,,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya ston pad+ma dbang phyug",,,
Terdzo-CHA-041,,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya ston pad+ma dbang phyug",,,
Terdzo-CHA-042,,,,"'jam dbyangs mkhyen brtse'i dbang po,Rgya ston pad+ma dbang phyug",,,
Terdzo-CHI-001,,,,"Stag sham nus ldan rdo rje",,,
Terdzo-CHI-002,,,,"Stag sham nus ldan rdo rje",,,
Terdzo-CHI-003,,,,"Stag sham nus ldan rdo rje",,,
Terdzo-CHI-004,,,,"Chos rje gling pa","Rwa ston stobs ldan rdo rje",,
Terdzo-CHI-005,,,,"Rol pa'i rdo rje",,"ye shes mtsho rgyal",
Terdzo-CHI-006,,,,"Rol pa'i rdo rje",,,
Terdzo-CHI-007,,,,"Thugs mchog rdo rje",,,
Terdzo-CHI-008,,,,"'jigs med gling pa",,,
Terdzo-CHI-009,,,,"'jigs med gling pa",,,
Terdzo-CHI-010,,,,"'jigs med gling pa",,,
Terdzo-CHI-011,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
Terdzo-CHI-012,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
Terdzo-CHI-013,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
Terdzo-CHI-014,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
Terdzo-CHI-015,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
Terdzo-CHI-016,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
Terdzo-CHI-017,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
