,Author,Editor,Translator,Sourcerevealer,Scribe,Sourceauthor,Associatedpeople
File:28-faded-parchment-background-sml.jpg#_EXIFDATA,FreeSeamlessTextures.com,,,,,,
"File:Dilgo Khyentse Rinpoche-younger 2.jpg#_EXIFDATA","Picasa 2.6",,,,,,
"File:Longchenpa 03.jpg#_EXIFDATA","Picasa 2.6",,,,,,
File:Padmasambava.jpg#_EXIFDATA,Picasa,,,,,,
File:RTZ-Peri-001.jpg,,,,"'jigs med gling pa",,,
File:RTZ-Peri-004.jpg,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
File:RTZ-Peri-005.jpg#_b0296de180f3c83347d7342675b32d4a,,,,"'jam dbyangs mkhyen brtse'i dbang po",,,
File:RTZ-Peri-008.jpg,,,,"Klong chen pa",,,
File:RTZ-Peri-009-1.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-009-2.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-010.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-011.jpg,,,,"Mchog gyur gling pa",,,
File:RTZ-Peri-012.jpg,,,,"Mchog gyur gling pa",,,
File:RTZ-Peri-013.jpg,,,,"Mchog gyur gling pa",,,
File:RTZ-Peri-014.jpg,,,,"Gu ru chos kyi dbang phyug",,,
File:RTZ-Peri-015.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-016.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-017.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-018.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-019.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-020.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-021.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-022.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-023.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-024-1.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-024-2.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-025-1.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-025-2.jpg,,,,"Sans rgyas gling pa",,,
File:RTZ-Peri-026.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-027.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-028.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-029.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-030.jpg,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-031.jpg#_9ec449d21da16676544c05503d2ee803,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-031.jpg#_9f2273c0402b290e2bec110610f9e08b,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-031.jpg#_bcca06aff1dec9c1724ad444f1c30f05,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-031.jpg#_fba2f8a629524c0af8b8be0b89b00c55,,,,"Sangs rgyas gling pa",,,
File:RTZ-Peri-031.jpg#_fea46d1f5450bc980cd1818e3f0011db,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-031.jpg#_feaa953778c88619dee415181cf2d194,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-032.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-033.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-034.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-035.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-036.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-037.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-038.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-039.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-040.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-041.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
File:RTZ-Peri-042.jpg,,,,"Sna nam 'brog pa thub rgyal",,,
