Text,Citation
"RTZ Volume 69 Full Text Tibetan","[[Karmapa, 15th]]. rin chen gter mdzod chen po'i smin grol 'bogs pa'i skabs kyi phyag len nyer mkho'i zur 'debs mtshams sbyor rigs bcas nyung gsal du bkod pa 'dod rgu 'jo ba'i gter bum pod gnyis pa. In Rin chen gter mdzod chen mo pod drug bcu re dgu pa (The Great Treasury of Rediscovered Teachings Volume 69) by 'jam mgon kong sprul, 1-469. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-001,"[[rdo rje gling pa]]. thugs rje chen po rgyal ba rgya mtsho'i them yig 'dzom byang. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 1-71. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-002,"[[rdo rje gling pa]]. thugs rje chen po bde gshegs kun 'dus kyi las byang tshogs gnyis spungs pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 73-99. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-003,"[['jam mgon kong sprul]]. thugs rje chen po bde gshegs kun 'dus kyi dbang bskur reg pa don ldan bklag chog tu bsdebs pa u dum+ba ra'i 'dzum zer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 101-128. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-004,"[['jam mgon kong sprul]]. rdor gling thugs rje chen po rgyal ba rgya mtsho'i tshe dbang. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 129-133. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-005,"[['jam mgon kong sprul]]. thugs rje chen po ngan song kun skyob kyi las byang ston mtshan zla ba'i dkyil 'khor. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 135-165. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-006,"[['jam mgon kong sprul]]. thugs rje chen po ngan song kun skyob kyi dbang gi cho ga gsal bar bkod pa ston mtshan zla ba'i thig phreng. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 167-186. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-007,"[[rat+na gling pa]]. thugs rje chen po gsang ba 'dus pa'i las byang pad+ma'i phreng ba. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 187-217. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-008,"[[rat+na gling pa]]. thugs rje chen po gsang ba 'dus pa'i sgrub chen dkyus ma dang bum sgrub gnyis ka'i thun bzung dzap dgongs kyi rim pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 219-222. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-009,"[['jam mgon kong sprul]]. thugs rje chen po gsang ba 'dus pa'i dbang bshad rgyas bsdus 'phri bsnan gyis gsal ba. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 223-231. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-010,"[['jam mgon kong sprul]]. thugs rje chen po gsang ba 'dus pa las smin byed chen mo yan lag bcas dkyus gcig tu bkod pa rin chen gter gyi bum pa'i rgyun 'dren. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 233-290. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-011,"[['jam mgon kong sprul]]. thugs rje chen po'i dbang chen gang la'ang sbyar chog pa'i sangs rgyas stong dbang bskur thabs 'brel tshad don ldan. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 291-322. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-012,"[[rat+na gling pa]]. bskal bzang sangs rgyas stong dbang 'gres byang. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 323. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-013,"[['jam mgon kong sprul]]. thugs rje chen po gsang ba 'dus pa'i dbang bzhi 'bring du bskur ba gtor dbang yid bzhin nor bu mtshams sbyor mdor bsdus kyis brgyan pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 325-338. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-014,"[['jam mgon kong sprul]]. thugs rje chen po gsang ba 'dus pa'i rnal 'byor rgyun gyi dbang chog 'gro don char rgyun. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 339-364. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-015,"[[gter bdag gling pa 'gyur med rdo rje]]. thugs rje chen po mun sel sgron me'i las byang skal bzang 'dod 'jo. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 365-388. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-016,"[['jam mgon kong sprul]]. thugs rje chen po mun sel sgron me'i rtsa ba'i dbang bskur 'jug bde bar bkod pa 'brel tshad don ldan. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 389-412. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-017,"[['jam mgon kong sprul]]. thugs rje chen po mun sel sgron me'i dbang bskur gsung rgyun khrom shog ma gsal bar bkod pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 413-426. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-018,"[['jam dbyangs mkhyen brtse'i dbang po]]. thugs rje chen po don gsal sgron me las brgyud pa'i gsol 'debs. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 427-428. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-019,"[['jam dbyangs mkhyen brtse'i dbang po]]. thugs rje chen po don gsal sgron me las las byang rin chen phreng ba. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 429-448. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-020,"[['jam mgon kong sprul]]. thugs rje chen po don gsal sgron me las dbang bskur gyi rim pa dkyus gcig tu bkod pa mthong chog sgron me. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 449-512. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-021,"[['jam dbyangs mkhyen brtse'i dbang po]]. thugs rje chen po yi ge drug pa'i gsol 'debs kyi sgrub thabs byin rlabs can. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 513-522. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-022,"[['jam mgon kong sprul]]. thugs rje chen po yi ge drug pa'i gsol 'debs sgrub thabs dang 'brel ba'i rig gtad cho ga mchog dman snying gi bdud rtsi. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 523-534. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-023,"[[legs ldan bdud 'joms rdo rje]]. zab lam 'khor ba dbyings sgrol las las byang ye shes 'khor lo. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 535-552. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-024,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba dbyings sgrol gyi smin byed cho ga ye shes dbyings sgrol. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 553-580. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-025,"[[pad+ma phrin las]]. thugs rje chen po 'khor ba dbyings sgrol gyi bsnyen yig rab gsal me long. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 581-596. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-026,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba las sgrol las/_bcu gcig zhal nam mkha' rgyal po gtso 'khor yongs rdzogs kyi las byang dngos grub gter 'byung snying po bsdus pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 597-621. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-027,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba las sgrol gyi gter srung gtor 'bul rgyun khyer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 623-629. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-028,"[[zhig po gling pa]]. gza' gdong snying rkun gyi sngags. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 631-632. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-029,"[['jam mgon kong sprul]]. thugs rje chen po nam mkha' rgyal po'i dbang bskur rgyas pa bklag chog tu bkod pa dngos grub chu rgyun. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 633-706. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-030,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba las sgrol las don dbang bsdus pa bklag chog tu bkod pa dngos grub rdzing bu. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 707-718. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-031,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba las sgrol las bla ma 'phags pa bka' srung dang bcas pa'i yongs rdzogs gtad rgya'i dbang chog. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 719-726. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-032,"[['phreng po gter ston shes rab 'od zer]]. thugs rje chen po pad+ma dbang phyug las sngon 'gro gtor ma bya ba dang srung 'khor sgom zhing mtshams bcad pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 727-728. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-033,"[['phreng po gter ston shes rab 'od zer]]. thugs rje chen po pad+ma'i dbang phyug gi sgrub thabs gsang ba gcig grub. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 729-743. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-034,"[['jam mgon kong sprul]]. grol tig dgongs pa rang grol las thugs rje chen po pad+ma'i dbang phyug gi smin byed khyer bder bkod pa bde chen lam 'dren. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 745-758. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-035,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol gyi brgyud pa'i gsol 'debs thugs rje'i chu rgyun. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 759-761. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-036,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol las phyi sgrub dang 'brel ba'i phrin las bklag chog tu bkod pa pad dkar rgyas pa'i 'dzum zer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 763-790. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-037,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol gyi nang sgrub rgyun khyer byin rlabs rgya mtsho. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 791-801. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-038,"[['jam mgon kong sprul]]. thugs rje chen po chos longs sprul gsum gyi sgom bzlas rgyun khyer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 803-806. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-039,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol las gshin po rjes 'dzin khrigs su bsdebs pa mkhyen brtse rgyas pa'i 'dzum zer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 807-828. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-040,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol gyi dbang bskur cho ga 'grigs chags su bkod pa zla ba rgyas pa'i 'dzum zer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 829-863. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-041,"[['ja' tshon snying po]]. jo bo thugs rje chen po 'phags pa spyan ras gzigs ngan song rang grol las khrus chab dang ril bu sgrub thabs phan yon dang bcas pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 865-875. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-001,"[[rig 'dzin rgod kyi ldem 'phru can]]. dbang sdud las kyi 'khor lo'i rgyud. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 1-142. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-002,"[[rig 'dzin rgod kyi ldem 'phru can]]. u rgyan pad+ma'i sgrub pa gnyen po stobs kyi sgrub pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 143-148. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-003,"[[skal bzang pad+ma dbang phyug]]. byang gter rten 'brel chos bdun gyi nang tshan lha chen gyi chog khrigs. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 149-174. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-004,"[[gter bdag gling pa 'gyur med rdo rje]]. zab lam bde gshegs kun 'dus las bka' srung lha chen gyi lo rgyus. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 175-216. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-005,"[[gter bdag gling pa 'gyur med rdo rje]]. lha chen gyi rjes gnang thun mong ma yin pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 217-227. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-006,"[[gter bdag gling pa 'gyur med rdo rje]]. lha chen gyi me mchod khams gsum dbang byed. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 229-240. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-007,"[[mchog gyur gling pa]]. zab bdun rtsa gsum tshe zab las dbang gi mkha' 'gro'i bka' srung. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 241-251. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-008,"[['jam mgon kong sprul]]. zab bdun rtsa gsum tshe zab las pad+ma mkha' 'gro'i bka' srung lha chen gyi dbang chog sin+d+hu ba ra'i chu rgyun. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 253-261. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-009,"[[mchog gyur gling pa]]. thugs rje chen po'i bka' srung lha chen dbang phyug gi sgrub thabs. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 263-270. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-010,"[['jam mgon kong sprul]]. thugs rje chen po pad+ma sgyu 'phrul drwa ba las lha chen dbang phyug chen po'i bka' gtad dbang gi lcags kyu. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 271-277. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-011,"[[byang bdag bkra shis stobs rgyal]]. gshin rje hrIH dmar gyi srung zlog gsad gsum. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 279-304. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-012,"[[gru gu yang dbang]]. 'joms byed rtsal chen gyi man ngag nyi zla nag po'i gdams skor gyi ma yig. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 305-334. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-013,"[[byang bdag bkra shis stobs rgyal]]. phas rgol 'joms byed rtsal chen gyi man ngag gru gu yang dbang gi gter skor thob tshul nyi zla'i 'od zer. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 335-363. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-014,"[['jam mgon kong sprul]]. 'joms byed rtsal chen nyi zla nag po'i bka' gtad sgom lung sbas pa ma bu bsdebs pa'i yi ge thun mtshams nyi zla'i kha lo. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 365-390. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-015,"[[stag bon gu ru hUM 'bar]]. gza' bdud mon pa ke ta'i gdams skor gsal byed dang bcas pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 391-458. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-016,"[['jam mgon kong sprul]]. bdud gza' kha 'bar ral gcig gi bsnyen sgrub las gsum gyi gyer sgom gnam lcags spu gri. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 459-480. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-017,"[[rat+na gling pa]]. dbang chen gsang ba 'dus pa las gshin rje tshe bdag nag po'i las mtha' srung zlog gsad gsum gyi man ngag shin tu zab. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 481-495. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-018,"[[mchog gyur gling pa]]. zab bdun rtsa gsum tshe zab kyi cha lag las kyi mkha' 'gro. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 497-504. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-019,"[['jam mgon kong sprul]]. zab bdun rtsa gsum tshe'i zab pa'i cha lag las kyi mkha' 'gro rdo rje sder mo'i dbang chog gsal bar bkod pa g.yu'i bum bzang. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 505-514. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-020,"[[mi pham rgya mtsho]]. gtor skul gnam lcags thog mda'. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 515-522. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-021,"[[mi pham rgya mtsho]]. dgongs gsol dpa' bo'i 'brug sgra. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 523-532. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-022,"[[gu ru chos kyi dbang phyug]]. chos dbang rin po che'i dag snang spyi srung byad ma 'bum rdugs. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 533-540. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-023,"[[nam mkha' rin chen]]. gnod sbyin gyi sgo nas rtsod rgyal gyi rdo 'khor zab mo bskor thabs a pa rA dzi ta. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 541-556. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-024,"[[nam mkha' rin chen]]. dgra dang rtsod las rgyal ba'i man ngag khro bo a pa rA dzi ta'i las mtha'. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 557-558. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-025,"[[nam mkha' rin chen]]. rtsibs zhabs mu khyud la mo 'khor ltar bri. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 559. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-026,"[[rat+na gling pa]]. sprul sku rat+na gling pa'i gter byon mnyam gnyis rtsal 'gran 'ching gsum gnad kyi gdams pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 561-564. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-027,"[[Gnubs chen sangs rgyas ye shes]]. gnubs kyi man ngag rtsod rgyal ga kha ltag sprod kyi gdams pa khyad par can. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 565-568. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-028,"btsan po kha 'ching. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 569-570. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-029,"[[stag sham nus ldan rdo rje]]. bka' rdzogs pa chen po pad+ma yongs grol snying thig las gu ru zhi ba'i zlog pa byad kha 'bum thub. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 571-582. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-030,"[[karma chags med]]. sgrub pa bka' brgyad kyi gtor zlog khro bo rol pa shin tu bsdus pa bzhugs pa'i dbu phyogs legs so. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 583-590. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-031,"[[karma chags med]]. rdo rje phur pa'i gsang sgrub dang skong zlog rgyun khyer bsdus pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 591-611. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-032,"[[karma chags med]]. dgra chos bsdus pa dgra bgegs tshar gcod. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 613-624. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-033,"[[karma chags med]]. b+h+yo gdab gces pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 625-627. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-034,"[[mchog gyur gling pa]]. bod khams bde thabs chos bcu yi bstan pa srung ba'i skor bzhi las gshin rje 'jigs byed rol pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 629-674. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-035,"[[gnubs chen sangs rgyas ye shes]]. yang zlog zab mo gnubs kyi gong khug ma. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 675-678. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-036,"[[byang bdag bkra shis stobs rgyal]]. gnubs sangs rgyas ye shes rin po che'i gnad kyi gdams pa 'jam dpal gshin rje'i gshed mthu stobs dregs pa'i rgyal po la bsten pa'i srung zlog gsad gnan rgyun gyi rnal 'byor. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 679-688. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-037,"steng 'og bar gsum gyi 'khor lo'i dpe'u ris. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 689. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-038,"[[rat+na gling pa]]. thugs sgrub yang snying 'dus pa las mkha' 'gro'i yang zlog gnam lcags spu gri. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 691-701. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-039,"[[rat+na gling pa]]. dbang chen rta mgrin gsang ba 'dus pa las yang zlog nag po rdo rje pha lam. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 703-708. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-040,"[[rat+na gling pa]]. dbang chen gsang ba 'dus pa las yang zlog rdo rje pha lam gyi zhal shes snyan brgyud bka' rgya ma. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 709-712. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-041,"[[gter bdag gling pa 'gyur med rdo rje]]. yang zlog rdo rje pha lam gyi rgyun khyer phas rgol phyir zlog. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 713-715. New Delhi: Shechen Publications, 2007-2018."
