,Authortib,Author
"RTZ Volume 69 Full Text Tibetan",,
Terdzo-'A-001,རྡོ་རྗེ་གླིང་པ་,
Terdzo-'A-002,རྡོ་རྗེ་གླིང་པ་,
Terdzo-'A-003,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-004,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-005,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-006,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-007,རཏྣ་གླིང་པ་,
Terdzo-'A-008,,
Terdzo-'A-009,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-010,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-011,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-012,,
Terdzo-'A-013,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-014,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-015,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,
Terdzo-'A-016,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-017,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-018,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-'A-019,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-'A-020,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-021,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-'A-022,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-023,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,
Terdzo-'A-024,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-025,པདྨ་ཕྲིན་ལས་,
Terdzo-'A-026,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-027,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-028,,
Terdzo-'A-029,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-030,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-031,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-032,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,
Terdzo-'A-033,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,
Terdzo-'A-034,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-035,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-036,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-037,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-038,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-039,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-040,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'A-041,འཇའ་ཚོན་སྙིང་པོ་,
Terdzo-'I-001,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-'I-002,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-'I-003,སྐལ་བཟང་པདྨ་དབང་ཕྱུག་,
Terdzo-'I-004,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,
Terdzo-'I-005,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,
Terdzo-'I-006,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,
Terdzo-'I-007,མཆོག་གྱུར་གླིང་པ་,
Terdzo-'I-008,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-009,མཆོག་གྱུར་གླིང་པ་,
Terdzo-'I-010,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-011,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,
Terdzo-'I-012,གྲུ་གུ་ཡང་དབང་,
Terdzo-'I-013,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,
Terdzo-'I-014,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-015,སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་,
Terdzo-'I-016,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-017,རཏྣ་གླིང་པ་,
Terdzo-'I-018,མཆོག་གྱུར་གླིང་པ་,
Terdzo-'I-019,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-020,མི་ཕམ་རྒྱ་མཚོ་,
Terdzo-'I-021,མི་ཕམ་རྒྱ་མཚོ་,
Terdzo-'I-022,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-'I-023,ནམ་མཁའ་རིན་ཆེན་,
Terdzo-'I-024,ནམ་མཁའ་རིན་ཆེན་,
Terdzo-'I-025,ནམ་མཁའ་རིན་ཆེན་,
Terdzo-'I-026,རཏྣ་གླིང་པ་,
Terdzo-'I-027,,
Terdzo-'I-028,,
Terdzo-'I-029,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,
Terdzo-'I-030,ཀརྨ་ཆགས་མེད་,
Terdzo-'I-031,ཀརྨ་ཆགས་མེད་,
Terdzo-'I-032,ཀརྨ་ཆགས་མེད་,
Terdzo-'I-033,ཀརྨ་ཆགས་མེད་,
Terdzo-'I-034,མཆོག་གྱུར་གླིང་པ་,
Terdzo-'I-035,,
Terdzo-'I-036,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,
Terdzo-'I-037,,
Terdzo-'I-038,རཏྣ་གླིང་པ་,
Terdzo-'I-039,རཏྣ་གླིང་པ་,
Terdzo-'I-040,རཏྣ་གླིང་པ་,
Terdzo-'I-041,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,
Terdzo-'I-042,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,
Terdzo-'I-043,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,
Terdzo-'I-044,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,
Terdzo-'I-045,ཚེ་དབང་ཀུན་ཁྱབ་,
Terdzo-'I-046,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-047,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-048,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-049,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-050,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-051,མཆོག་གྱུར་གླིང་པ་,
Terdzo-'I-052,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-053,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-'I-054,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-'I-055,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-001,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-002,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-003,འཇམ་མགོན་ཀོང་སྤྲུལ་,
