Text,Colophontib,Colophonwylie
Terdzo-TI-042,"མ་མོ་འཁྲུགས་པའི་སྐོང་བ་འདི་དང་མཁའ་འགྲོ་སེང་གདོང་མའི་ཆོས་སྐོར་འདི་ནི། དངོས་ངན་པ་རོལ་པའི་རྡོ་རྗེས་རྡོ་རྗེ་ཅོང་ཕུག་ནས་གདན་དྲངས་པའོ། །འགྲོ་བ་སེམས་ཅན་ཐམས་ཅད་ཀྱི་ནད་མུག་མཚོན་གསུམ་ཞི་བའི་སྨོན་ལམ་དཀོན་མཆོག་གསུམ་དང་ཨོ་རྒྱན་ཡབ་ཡུམ་བདེན་པས་འགྲུབ་པར་ཤོག །ཡང་ཡེ། ཡང་ཡེ། ཡང་ཡེ། ཕ་དཀོན་མཆོག་ལ་བློ་ཕུག་མ་ལོག་ན། །ཕ་ཨོ་རྒྱན་ཡབ་ཡུམ་མ་བརྗེད་ན། །རང་གང་འདོད་ཆོས་དང་འཕྲད་པར་འགྱུར། །དེ་ཨེ་བདེན་ཨ་བུ་ང་ལ་གཟིགས། །ཉམས་མཚར་དུ་བྲིས་ལགས།།","ma mo 'khrugs pa'i skong ba 'di dang mkha' 'gro seng gdong ma'i chos skor 'di ni/_dngos ngan pa rol pa'i rdo rjes rdo rje cong phug nas gdan drangs pa'o/_/'gro ba sems can thams cad kyi nad mug mtshon gsum zhi ba'i smon lam dkon mchog gsum dang o rgyan yab yum bden pas 'grub par shog_/yang ye/_yang ye/_yang ye/_pha dkon mchog la blo phug ma log na/_/pha o rgyan yab yum ma brjed na/_/rang gang 'dod chos dang 'phrad par 'gyur/_/de e bden a bu nga la gzigs/_/nyams mtshar du bris lags"
Terdzo-TI-043,"ཅེས་པའང་གཏེར་བོན་སྔ་མའི་རྣམ་ཐར་ལས་འབྱུང་བ་ལྟར་མི་ཤིགས་གཡུང་དྲུང་འབྱུང་གནས་རྩལ་་་ཀུན་གཟིགས་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།གྱིས་བྲིས་པ་དགེ། །།ཐ་ཚུན་མུ་ཚུག་སྨར་རོ་","ces pa'ang gter bon snga ma'i rnam thar las 'byung ba ltar mi shigs g.yung drung 'byung gnas rtsal   kun gzigs 'jam dbyangs mkhyen brtse'i dbang po/gyis bris pa dge/_//tha tshun mu tshug smar ro"
Terdzo-TI-044,"
* '''First colophon (revealer) page 798:''' སྟག་ཚང་སེང་གེའི་གཏེར་ནས་ཐོན་པ་ལ། པ་གོར་དབེན་པའི་དགོན་པ་རུ། སྤྲེལ་ལོ་སྟག་ཟླ་ཚེས་བརྒྱད་ཀྱི་ཉིན། ཤོག་སེར་ལས་དག་པར་གཡུང་དྲུང་གླིང་པས་ཕབ། ཤོག་སེར་ཚ་བོ་ལས་ལེགས་པར་བཤུས། ཟབ་མི་ཟབ་ཉམས་སུ་ལོངས་དང་གསལ། སརྦ་མངྒ་ལཾ།། 
* '''Second colophon (treasure) page 801:''' བདག་འདྲ་བཻ་རོ་ཙ་ན་ཡིས༔ སྟག་ཚང་སེང་གེ་འབར་བར་མཛད༔ ཕྱི་རབས་འགྲོ་བའི་དོན་ཆེད་དུ༔ ཡི་གེར་བཏབ་ནས་གཏེར་དུ་སྦས༔ མ་འོངས་ང་ཡི་གདམས་པའི་སྣོད༔ བློ་ཆེན་ཁོང་དྲང་སྐལ་ལྡན་བུ༔ ལས་ཅན་དེ་དང་འཕྲད་པར་ཤོག༔ ལས་མེད་རྣམས་ལ་རྒྱས་ཐོབས་ཤིག༔ རྒྱ་རྒྱ་རྒྱ༔ ༔
","
* '''First colophon (revealer) page 798:''' stag tshang seng ge'i gter nas thon pa la/_pa gor dben pa'i dgon pa ru/_sprel lo stag zla tshes brgyad kyi nyin/_shog ser las dag par g.yung drung gling pas phab/_shog ser tsha bo las legs par bshus/_zab mi zab nyams su longs dang gsal/_sarba mang+ga laM//_
* '''Second colophon (treasure) page 801:''' bdag 'dra bai ro tsa na yis:_stag tshang seng ge 'bar bar mdzad:_phyi rabs 'gro ba'i don ched du:_yi ger btab nas gter du sbas:_ma 'ongs nga yi gdams pa'i snod:_blo chen khong drang skal ldan bu:_las can de dang 'phrad par shog:_las med rnams la rgyas thobs shig:_rgya rgya rgya:_:
"
Terdzo-TI-045,,
Terdzo-TI-046-1,,
Terdzo-TI-046-2,"ཞེས་པའི་ཚུལ་འདིའང་༧སྐྱབས་རྗེ་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་ནན་གུས་པས་བསྒྲུབ་ཕྱིར། མདོ་ཁམས་ལྕང་ལུང་པ་དྲུང་མུའི་མིང་གིས་རབ་ཚེས་དཀར་པོ་ཞེས་པ་ས་སྦྲུལ་ཟླ་བ་གསུམ་པའི་ཚེས་བཅོ་ལྔ་ལ་ཕུན་ཚོགས་གླིང་དུ་སྦྱར་བ་དགེ་ཞིང་བཀྲ་ཤིས་པར་གྱུར་ཅིག །སརྦ་མངྒ་ལཾ།། །།","zhes pa'i tshul 'di'ang 7skyabs rje mkhyen brtse'i dbang po'i bka' nan gus pas bsgrub phyir/_mdo khams lcang lung pa drung mu'i ming gis rab tshes dkar po zhes pa sa sbrul zla ba gsum pa'i tshes bco lnga la phun tshogs gling du sbyar ba dge zhing bkra shis par gyur cig_/sarba mang+ga laM"
Terdzo-TSA-001,"དཔལ་ལྡན་སྔགས་ཀྱི་སྲུང་མས་བཀའ་འདི་སྲུངས། །ལྟ་ལོག་བདུད་རིགས་བྱུང་ན་དབང་པོ་སྣུབས། །བདག་འདྲ་རྣལ་འབྱོར་ནུས་ལྡན་རྡོ་རྗེ་ཡིས། །ལྷ་རབས་རི་དབང་རྒྱལ་པོ་སྤུན་དགུའི་གཙོ། ཁྲོ་རི་ཟིལ་ཁྲོམ་དཀར་ཡག་ཀེའུ་ཚང་ནས། །སྙིང་ཐིག་གྲོགས་ལྡན་རྣམས་དང་ལྷན་ཅིག་ཏུ། །སྤྱན་དྲངས་ལོ་དགུའི་བར་དུ་གསང་རྒྱས་བསྡམས། །ཤིང་ལུག་ལོ་ལ་རྟག་བརྟན་ཆོས་སྒར་དུ། །ཤོག་སེར་སྒྲ་ཚིག་གསལ་བར་ལེགས་བསྒྱུར་བ། །རྒྱལ་སྲས་ནུས་ལྡན་འཇིགས་མེད་རྡོ་རྗེ་འོ། །རྣམ་དཀར་ངོས་ན་རྣམ་དག་ལེགས་བཀྲ་བའི། །ཡི་གེའི་རིས་བྱེད་ཀུན་བཟང་རྣམ་རྒྱལ་ལོ། །སརྦ་མདྒ་ལཾ","dpal ldan sngags kyi srung mas bka' 'di srungs/_/lta log bdud rigs byung na dbang po snubs/_/bdag 'dra rnal 'byor nus ldan rdo rje yis/_/lha rabs ri dbang rgyal po spun dgu'i gtso/_khro ri zil khrom dkar yag ke'u tshang nas/_/snying thig grogs ldan rnams dang lhan cig tu/_/spyan drangs lo dgu'i bar du gsang rgyas bsdams/_/shing lug lo la rtag brtan chos sgar du/_/shog ser sgra tshig gsal bar legs bsgyur ba/_/rgyal sras nus ldan 'jigs med rdo rje 'o/_/rnam dkar ngos na rnam dag legs bkra ba'i/_/yi ge'i ris byed kun bzang rnam rgyal lo/_/sarba mad+ga laM"
Terdzo-TSA-002,"ཟབ་གསང་གི་ཆོས་སྡེ་འདིར་འཇམ་དབྱངས་སྒྲུབ་ཐབས་ཟབ་གནད་ལེགས་བསྡུས་སུ་མཛད་པ་ལྟ་བུའི་ཚིག་ཉུང་ཞིང་དོན་འདྲིལ་ལ། བྱིན་རླབས་ཤིན་ཏུ་ཆེ་བའི་གྲགས་པ་དོན་དང་ལྡན་པར་སྣང་བས་རིན་ཆེན་གཏེར་གྱི་མཛོད་ཆེན་པོར་གཅེས་པ་སྡུད་པའི་སླད་དུ། འཕགས་པ་འདི་དག་གི་སྤྱོད་ཡུལ་ལ་དང་འདོད་ཡིད་ཆེས་ཀྱི་དད་པ་ཐུན་མིན་མངའ་བ་ཀུ་སཱ་ལི་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་རྫོང་ཤོད་བདེ་གཤེགས་འདུས་པའི་སྒྲུབ་གནས་ཆེན་པོར་བགྱིས་པ་དགེ་ལེགས་འཕེལ","zab gsang gi chos sde 'dir 'jam dbyangs sgrub thabs zab gnad legs bsdus su mdzad pa lta bu'i tshig nyung zhing don 'dril la/_byin rlabs shin tu che ba'i grags pa don dang ldan par snang bas rin chen gter gyi mdzod chen por gces pa sdud pa'i slad du/_'phags pa 'di dag gi spyod yul la dang 'dod yid ches kyi dad pa thun min mnga' ba ku sA li blo gros mtha' yas kyis rdzong shod bde gshegs 'dus pa'i sgrub gnas chen por bgyis pa dge legs 'phel"
Terdzo-TSA-003,པདྨ་གར་དབང་འགྱུར་མེད་རྡོ་རྗེ་རྩལ་གྱིས་ཡར་ཀླུངས་ཤེལ་ཕུག་གི་བྱང་འདབ་རྒྱལ་མཚན་འདྲ་བའི་བྲག་གི་ངོས་ནས་སྤྱན་དྲངས་པའོ,"pad+ma gar dbang 'gyur med rdo rje rtsal gyis yar klungs shel phug gi byang 'dab rgyal mtshan 'dra ba'i brag gi ngos nas spyan drangs pa'o"
Terdzo-TSA-004,"
* '''Author colophon:''' འགྱུར་མེད་རྡོ་རྗེས་བྲིས་པའོ 
* '''Contributing Author colophon:''' གོང་གི་གཏེར་ཆེན་མན་ཆོས་ཀྱི་བློ་གྲོས་པས་ཞལ་བསྐང་ཞུས་པའོ
","
* '''Author colophon:''' 'gyur med rdo rjes bris pa'o
* '''Contributing Author colophon:''' gong gi gter chen man chos kyi blo gros pas zhal bskang zhus pa'o
"
Terdzo-TSA-005,།ཕྱག་རྒྱ་ཟིལ་གནོན་ཚེ་བདག་ནག་པོའི་ལས་བྱང་རྡོ་རྗེའི་མེ་ཕྲེང་ཞེས་བྱ་བ་འདི་ནི་རྒྱུན་གྱི་ཉམས་ལེན་ལ་འཇུག་པ་བདེ་བ་སྙིང་པོར་བྱས་ཏེ་རིག་པ་འཛིན་པ་འགྱུར་མེད་རྡོ་རྗེས་ཆུ་ཕོ་སྤྲེའུའི་ལོར་སྦྱར་བའི་ཡི་གེ་པ་ནི་མཁན་ཆེན་ལོ་ཙཱ་བ་དྷརྨ་ཤྲཱིའོ,"phyag rgya zil gnon tshe bdag nag po'i las byang rdo rje'i me phreng zhes bya ba 'di ni rgyun gyi nyams len la 'jug pa bde ba snying por byas te rig pa 'dzin pa 'gyur med rdo rjes chu pho spre'u'i lor sbyar ba'i yi ge pa ni mkhan chen lo tsA ba d+harma shrI'o"
Terdzo-TSA-006,"ཅེས་བརྗོད་རྗེས་ཀྱི་སྤྱོད་ལམ་བསྐྱང་། །ཟིལ་གནོན་སྒོམ་རིམ་ཉུང་ངུའི་ཚིག །ཆེན་པོའི་འདོད་སྟེར་བདུད་རྩིའི་དཔལ། །གང་འདི་འགྱུར་མེད་རྡོ་རྗེ་ཡི། །བློ་མཚོའི་དཔྱིད་ལས་བསྐྲུན་པ་དགེ","ces brjod rjes kyi spyod lam bskyang /_/zil gnon sgom rim nyung ngu'i tshig_/chen po'i 'dod ster bdud rtsi'i dpal/_/gang 'di 'gyur med rdo rje yi/_/blo mtsho'i dpyid las bskrun pa dge"
Terdzo-TSA-007,,
Terdzo-TSA-008,"མཆོད་བསྟོད་གསལ་བར་བྱེད་པའི་སྒྲོན་མེ་སློབ་དཔོན་འཇམ་དཔལ་རྫུས་སྐྱེས་ཀྱིས་མཛད་པ་རྫོགས་སོ། །ས་མ་ཡ། སརྦ་མདྒ་ལཾ། དགེའོ།།","mchod bstod gsal bar byed pa'i sgron me slob dpon 'jam dpal rdzus skyes kyis mdzad pa rdzogs so/_/sa ma ya/_sarba mad+ga laM/_dge'o//"
Terdzo-TSA-009,,
Terdzo-TSA-010,"ཚེ་བདག་གི་བམ་ཆེན་རོའི་སྐོང་བ་གནུབས་སངས་རྒྱས་ཡེ་ཤེས་རིན་པོ་ཆེས་མཛད་པ་རྫོགས་སོ། །ཕུང་པོ་རི་བོ་ཆེའི་གཏེར་མའོ། །དགེའོ།།","tshe bdag gi bam chen ro'i skong ba gnubs sangs rgyas ye shes rin po ches mdzad pa rdzogs so/_/phung po ri bo che'i gter ma'o/_/dge'o"
Terdzo-TSA-011,ཅེས་འཇམ་དཔལ་ཕྱག་རྒྱ་ཟིལ་གནོན་གྱི་གཏོར་མའི་ལས་རིམ་བདུད་དཔུང་མཐར་བྱེད་ཅེས་བྱ་བ་འདིའང་རིག་པ་འཛིན་པ་འགྱུར་མེད་རྡོ་རྗེས་སྦྱར་བའི་ཡི་གེ་པ་ནི་རིགས་ཀྱི་བུ་འགྱུར་མེད་ཡིད་བཞིན་ལེགས་གྲུབ་བོ།།,"ces 'jam dpal phyag rgya zil gnon gyi gtor ma'i las rim bdud dpung mthar byed ces bya ba 'di'ang rig pa 'dzin pa 'gyur med rdo rjes sbyar ba'i yi ge pa ni rigs kyi bu 'gyur med yid bzhin legs grub bo"
Terdzo-TSA-012,ཅེས་པའང་དུས་ཞབས་ཀྱི་སྔགས་རིག་འཛིན་པ་པདྨ་གར་གྱི་དབང་ཕྱུག་རྩལ་གྱིས་དབེན་ཁྲོད་ཀུན་བཟང་བདེ་གླིང་དུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ།།,"ces pa'ang dus zhabs kyi sngags rig 'dzin pa pad+ma gar gyi dbang phyug rtsal gyis dben khrod kun bzang bde gling du bgyis pa dge legs 'phel"
Terdzo-TSA-013,"ཅེས་པ་འདི་ཡང་བདག་ཅག་གི་འདྲེན་མཆོག་མཚུངས་མེད་རྒྱལ་དབང་པདྨའི་རྒྱལ་ཚབ་འཇིགས་བྲལ་གྱི་སློབ་དཔོན་ཆེན་པོ་༧ཀུན་མཁྱེན་རྡོ་རྗེ་གཟི་བརྗིད་ཀྱིས་འདི་ལྟ་བུ་བྲིས་ཤིག་ཅེས་པའི་བཀའ་བསྩལ་ནོར་བུའི་ཅོད་པན་གཙུག་ཏུ་བཅིངས་པ་ལ་བརྟེན་ནས། ཚེ་བདག་གི་སྐོར་བསྙེན་ཡིག་དང་བཅས་པའི་ཡིག་ཆ་ཁུང་ཐུབ་མང་པོ་ཞིག་ལས་མན་ངག་སྙིང་པོར་དྲིལ་ཏེ་ཟབ་ཅིང་གསལ་བར་བྱས་པ་འདི། རྗེ་མཚུངས་མེད་དམ་པ་གང་གི་བཀའ་ལུང་གིས་ཟིལ་གནོན་དགྱེས་པ་རྩལ་ཞེས་མིང་གིས་དབང་བསྐུར་བ་གང་དེས། རབ་ཚེས་ལྕགས་སྦྲུལ་ཆོ་འཕྲུལ་ཟླ་བའི་བཟང་པོ་བཞི་པར་གྲུབ་པར་བགྱིས་པ་འདིས་སྔགས་ཀྱི་བསྟན་པ་རིན་པོ་ཆེ་ཕྱོགས་ཀུན་དུ་རྒྱས་པར་གྱུར་ཅིག །དྲག་སྔགས་ཀྱི་གནད་ཟབ་མོ་རིག་འཛིན་བརྒྱུད་པའི་ཞལ་ལུང་བཞིན་བཀོད་པ་ཡིན་པས་དམ་མེད་ཀྱི་ལག་ཏུ་མ་ཤོར་ས་མ་ཡ། བཀའ་སྲུང་དྲེགས་པའི་ཚོགས་ཀྱིས་བྱ་ར་མཛོད་ཅིག །འདི་དང་ལྷན་ཐབས་གཉིས་ཟུང་དུ་ཚོགས་ན་དེ་ཁོ་ནས་དོན་འགྲུབ་པ་ལགས་སོ། །མདྒ་ལཾ། དགེའོ","ces pa 'di yang bdag cag gi 'dren mchog mtshungs med rgyal dbang pad+ma'i rgyal tshab 'jigs bral gyi slob dpon chen po 7kun mkhyen rdo rje gzi brjid kyis 'di lta bu bris shig ces pa'i bka' bstsal nor bu'i cod pan gtsug tu bcings pa la brten nas/_tshe bdag gi skor bsnyen yig dang bcas pa'i yig cha khung thub mang po zhig las man ngag snying por dril te zab cing gsal bar byas pa 'di/_rje mtshungs med dam pa gang gi bka' lung gis zil gnon dgyes pa rtsal zhes ming gis dbang bskur ba gang des/_rab tshes lcags sbrul cho 'phrul zla ba'i bzang po bzhi par grub par bgyis pa 'dis sngags kyi bstan pa rin po che phyogs kun du rgyas par gyur cig_/drag sngags kyi gnad zab mo rig 'dzin brgyud pa'i zhal lung bzhin bkod pa yin pas dam med kyi lag tu ma shor sa ma ya/_bka' srung dregs pa'i tshogs kyis bya ra mdzod cig_/'di dang lhan thabs gnyis zung du tshogs na de kho nas don 'grub pa lags so/_/mad+ga laM/_dge'o"
Terdzo-TSA-014,"དཔལ་ཚེ་བདག་ནག་པོའི་ཟླ་གསང་གཞི་བསྙེན་དུ་གྲགས་པའི་བསྙེན་ཡིག་ལ་ཉེ་བར་མཁོ་བའི་ཟུར་འདེབས་ཀྱི་རིམ་པ་འདི་ནི། སྔར་ཚེ་བདག་གི་བསྙེན་ཡིག་བྲིས་པ་ལ་བམ་སྒྲུབ་སོགས་གསལ་ཁ་མི་སྣང་བས། ཚེ་བདག་སྒེར་ཆོས་སྐོར་ཡིག་ཆ་མང་པོ་འབྱོར་དཀའ་བ་ལ་ཕན་ཕྱིར་ཕྱོགས་གཅིག་གསལ་པོར་བྲིས་ཞེས་གཙུག་གི་ནོར་བུ་སྐྱབས་མགོན་ཐམས་ཅད་མཁྱེན་པ་༧འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོས་གསུང་གནང་བ་དང་། རང་གིས་ཀྱང་དེ་ལྟར་བྲི་འདུན་ཆེ་ཡང་དེ་གར་ལུས་པ་ལ། སླད་ནས་དོན་གཉེར་ཅན་དུ་མས་བསྐུལ་པ་དང་། ཁྱད་པར་འཁོར་ལོའི་མགོན་པོ་༧པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་ཉེ་ཆར་གྲུབ་པར་གྱིས་ཞེས་བཀའ་ཕེབས་པ་ལ་བརྟེན་ནས། འཁོར་ལོའི་མགོན་པོ་ཟུང་གི་ཞབས་པད་གཙུག་གིས་བླངས་ཤིང་དཔལ་ཡ་མཱནྟ་ཀའི་རིག་སྔགས་འཆང་བ་ཟིལ་གནོན་དགྱེས་པ་རྩལ་ཞེས་བྱ་བས། དཀར་མོ་སྟག་ཚང་གི་སྒྲུབ་ཁང་བདུད་ལས་རྣམ་རྒྱལ་དུ་བསྙེན་སྒྲུབ་ལ་གནས་པའི་ཚེ། ཞག་འགའི་ཐུན་གསེང་དུ་བྲིས་ཏེ་རབ་ཚེས་ས་གླང་དབོ་ཟླའི་ཚེས་གཅིག་ལ་གྲུབ་པར་བགྱིས་པ་འདི་ཉིད་ཉམས་སུ་ལེན་པ་པོ་རྣམས་ཀྱིས་མཆོག་ཐུན་གྱི་དངོས་གྲུབ་མ་ལུས་པ་ཡིད་བཞིན་གྲུབ་པར་གྱུར་ཅིག །མངྒ་ལཾ","dpal tshe bdag nag po'i zla gsang gzhi bsnyen du grags pa'i bsnyen yig la nye bar mkho ba'i zur 'debs kyi rim pa 'di ni/_sngar tshe bdag gi bsnyen yig bris pa la bam sgrub sogs gsal kha mi snang bas/_tshe bdag sger chos skor yig cha mang po 'byor dka' ba la phan phyir phyogs gcig gsal por bris zhes gtsug gi nor bu skyabs mgon thams cad mkhyen pa 7'jam dbyangs mkhyen brtse'i dbang pos gsung gnang ba dang /_rang gis kyang de ltar bri 'dun che yang de gar lus pa la/_slad nas don gnyer can du mas bskul pa dang /_khyad par 'khor lo'i mgon po 7pad+ma gar dbang blo gros mtha' yas pa'i sdes nye char grub par gyis zhes bka' phebs pa la brten nas/_'khor lo'i mgon po zung gi zhabs pad gtsug gis blangs shing dpal ya mAn+ta ka'i rig sngags 'chang ba zil gnon dgyes pa rtsal zhes bya bas/_dkar mo stag tshang gi sgrub khang bdud las rnam rgyal du bsnyen sgrub la gnas pa'i tshe/_zhag 'ga'i thun gseng du bris te rab tshes sa glang dbo zla'i tshes gcig la grub par bgyis pa 'di nyid nyams su len pa po rnams kyis mchog thun gyi dngos grub ma lus pa yid bzhin grub par gyur cig_/mang+ga laM"
Terdzo-TSA-015,"ཅེས་འཇམ་དཔལ་ཕྱག་རྒྱ་ཆེན་པོ་ཟིལ་གྱིས་གནོན་པ་ལྕགས་འདྲའི་མན་ངག་དང་རྗེས་སུ་འབྲེལ་བར། སྟོབས་ཆེན་མཆོད་རྟེན་གཙོར་གྱུར་གྱི་ལག་ལེན་ལས་ཀྱི་སྦྱོར་བ་གསལ་བྱེད་གནད་ཀྱི་སྒྲོན་མ་བདུན་པ་ཞེས་བྱ་བ་འདི་ཡང་། མཐིང་མ་སྨྱོས་ཀྱི་རིགས་ལས་དགེ་སློང་རིག་སྔགས་འཆང་བ་པདྨ་འགྱུར་མེད་རྒྱ་མཚོ་འཇིགས་མེད་དཔའ་བོའི་སྡེས་རང་ལོ་སོ་གཅིག་པ་གདོང་ངན་གྱི་ལོ་ཁྲུམས་ཟླའི་ནག་ཕྱོགས་ཀྱི་གྲལ་ཚེས་དགེ་བ་ལ་རྫོགས་པར་སྦྱར་བ་དགེ་ལེགས་སུ་གྱུར་ཅིག།","ces 'jam dpal phyag rgya chen po zil gyis gnon pa lcags 'dra'i man ngag dang rjes su 'brel bar/_stobs chen mchod rten gtsor gyur gyi lag len las kyi sbyor ba gsal byed gnad kyi sgron ma bdun pa zhes bya ba 'di yang /_mthing ma smyos kyi rigs las dge slong rig sngags 'chang ba pad+ma 'gyur med rgya mtsho 'jigs med dpa' bo'i sdes rang lo so gcig pa gdong ngan gyi lo khrums zla'i nag phyogs kyi gral tshes dge ba la rdzogs par sbyar ba dge legs su gyur cig"
Terdzo-TSA-016,"ཅེས་པ་འདིའང་རས་བྲིས་ཙམ་ལ་བརྟེན་པའི་དབང་རྒྱུན་དཀྱུས་མ་ལ་ཉེར་མཁོར་མཐོང་ནས། བྱང་ལུགས་རིག་འཛིན་གོང་མ་དག་གི་ལེགས་བཤད་སྙིང་པོར་བཏུས་ནས། ལྷག་པའི་ལྷ་མཆོག་འདིའི་བཀའ་བབས་ཀྱི་ལུང་ཐོབ་པ་པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་དཔལ་སྤུངས་ཡང་ཁྲོད་བཛྲ་ཙིཏྟ་ཀོ་ཊཱིའི་བྱེ་བྲག་ཙ་འདྲ་རིན་ཆེན་བྲག་གི་སྒྲུབ་གནས་ཀུན་བཟང་བདེ་ཆེན་འོད་གསལ་གླིང་དུ་སྦྱར་བ་དགེ་ལེགས་འཕེལ","ces pa 'di'ang ras bris tsam la brten pa'i dbang rgyun dkyus ma la nyer mkhor mthong nas/_byang lugs rig 'dzin gong ma dag gi legs bshad snying por btus nas/_lhag pa'i lha mchog 'di'i bka' babs kyi lung thob pa pad+ma gar dbang blo gros mtha' yas pa'i sdes dpal spungs yang khrod badz+ra tsit+ta ko TI'i bye brag tsa 'dra rin chen brag gi sgrub gnas kun bzang bde chen 'od gsal gling du sbyar ba dge legs 'phel"
Terdzo-TSA-017,,
Terdzo-TSA-018,"ཅེས་པ་ཡང་ཟློག་མེའི་སྤུ་གྲིའི་ལས་བྱང་རྡོ་རྗེའི་ཐོག་མདའ་འདི་ནི། སྔོན་ནས་བསྒྲིགས་པའི་ཕྲིན་ལས་དེ་ཤིན་ཏུ་ཉུང་བ་ལ་དགའ་བའི་དབང་དུ་བྱས་པས་བརྗོད་དོན་མི་གསལ་ཞིང་མ་ཚང་བས་ལག་ལེན་དུ་འདེབས་དཀའ་བ་ནས། རྣམ་པར་རྒྱལ་བའི་ཕན་བདེ་ལེགས་བཤད་གླིང་པ་རྣམས་ཀྱི་ཉམས་ལེན་དུ་གལ་པོ་ཆེར་མཐོང་བས་རིང་ནས་བསྒྲིག་པའི་འདུན་པ་ཡོད་ཀྱང་རྣམ་གཡེང་གི་འཁོལ་པོར་ལུས་ཏེ་རེ་ཞིག་འགྱངས་པ། ཉེ་ཆར་སྤང་སྟོན་སྔགས་འཆང་བློ་བཟང་ངག་དབང་སོགས་དོན་གཉེར་ཅན་འགས་བསྐུལ་བས་མཚམས་སྦྱར་ཏེ་ཟུར་ཐམས་ཅད་མཁྱེན་པ་ཆོས་དབྱིངས་རང་གྲོལ་སོགས་དམ་པ་དུ་མའི་དྲུང་དུ་གཤེད་སྐོར་འདི་ཉིད་ཀྱི་དབང་ལུང་མན་ངག་རྣམས་འབད་པས་ནོས་ཤིང་། ཤིན་ཏུ་ཟབ་ཅིང་སྦས་པའི་སྙན་བརྒྱུད་ཀྱི་ཕྱག་ལེན་དམར་ཁྲིད་རྣམས་ལྷ་སྲས་རྣམ་འཕྲུལ་དབུར་སྨྱོན་ཆོས་ཀྱི་གྲགས་པའི་དྲུང་དུ་ཞུན་ཐར་བཅད་པ་ལ་བརྟེན་ནས་གདེང་ཚད་རྙེད་པ། ཟ་ཧོར་གྱི་རིགས་ལས་སྔགས་པ་ནག་པོ་ཟིལ་གནོན་དྲག་པོ་རྩལ་གྱིས་ཤིང་སྦྲུལ་གྲོ་བཞིན་ཟླ་བའི་ཐབས་ཀྱི་ཆའི་དགའ་བ་གཉིས་པའི་ཚེས་ལ་ཕོ་བྲང་པོ་ཏ་ལར་སྦྱར་བའི་ཡི་གེ་པ་ནི་གནས་གསར་འཇམ་དབྱངས་སོ། །སརྦ་མངྒ་ལཾ","ces pa yang zlog me'i spu gri'i las byang rdo rje'i thog mda' 'di ni/_sngon nas bsgrigs pa'i phrin las de shin tu nyung ba la dga' ba'i dbang du byas pas brjod don mi gsal zhing ma tshang bas lag len du 'debs dka' ba nas/_rnam par rgyal ba'i phan bde legs bshad gling pa rnams kyi nyams len du gal po cher mthong bas ring nas bsgrig pa'i 'dun pa yod kyang rnam g.yeng gi 'khol por lus te re zhig 'gyangs pa/_nye char spang ston sngags 'chang blo bzang ngag dbang sogs don gnyer can 'gas bskul bas mtshams sbyar te zur thams cad mkhyen pa chos dbyings rang grol sogs dam pa du ma'i drung du gshed skor 'di nyid kyi dbang lung man ngag rnams 'bad pas nos shing /_shin tu zab cing sbas pa'i snyan brgyud kyi phyag len dmar khrid rnams lha sras rnam 'phrul dbur smyon chos kyi grags pa'i drung du zhun thar bcad pa la brten nas gdeng tshad rnyed pa/_za hor gyi rigs las sngags pa nag po zil gnon drag po rtsal gyis shing sbrul gro bzhin zla ba'i thabs kyi cha'i dga' ba gnyis pa'i tshes la pho brang po ta lar sbyar ba'i yi ge pa ni gnas gsar 'jam dbyangs so/_/sarba mang+ga laM"
Terdzo-TSA-019,ཅེས་པའང་མེ་སྟག་གྲོ་ཞུན་ཟླ་བའི་བཟང་པོ་གསུམ་པ་ནས་ཉིན་ལྔར་གཏང་རག་གཏོང་སྐབས་ལོག་ཏྲི་ཡང་ཟློག་ཏུ་ཚིག་ཟུར་བསྒྱུར་མི་བདེ་ཟེར་བ་ལྟར་ཟ་ཧོར་གྱི་བནྡེས་བཀོད,"ces pa'ang me stag gro zhun zla ba'i bzang po gsum pa nas nyin lngar gtang rag gtong skabs log tri yang zlog tu tshig zur bsgyur mi bde zer ba ltar za hor gyi ban+des bkod"
