Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-'I-009,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-011,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-'I-012,,གྲུ་གུ་ཡང་དབང་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་
Terdzo-'I-013,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་
Terdzo-'I-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་
Terdzo-'I-015,,སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་,,,"Stag bon gu ru hUM 'bar",སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་
Terdzo-'I-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag bon gu ru hUM 'bar",སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་
Terdzo-'I-017,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-'I-018,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-020,,མི་ཕམ་རྒྱ་མཚོ་,,,,
Terdzo-'I-021,,མི་ཕམ་རྒྱ་མཚོ་,,,,
Terdzo-'I-022,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-'I-023,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-'I-024,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-'I-025,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-'I-026,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-'I-027,,,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-'I-028,,,,,,
Terdzo-'I-029,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-'I-030,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-'I-031,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-'I-032,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-'I-033,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-'I-034,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-'I-035,,,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
