Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-DA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-008.pdf
Terdzo-DA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-009.pdf
Terdzo-DA-010,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DA-010.pdf
Terdzo-DA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-011.pdf
Terdzo-DA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-012.pdf
Terdzo-DA-013,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-013.pdf
Terdzo-DA-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-014.pdf
Terdzo-DA-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-015.pdf
Terdzo-DA-016,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-016.pdf
Terdzo-DA-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-017.pdf
Terdzo-DA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-018.pdf
Terdzo-DA-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-019.pdf
Terdzo-DA-020,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-020.pdf
Terdzo-DA-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-021.pdf
Terdzo-DA-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-022.pdf
Terdzo-DA-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-023.pdf
Terdzo-DA-024,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-024.pdf
Terdzo-DA-025,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-025.pdf
Terdzo-DA-026,,,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-026.pdf
Terdzo-DA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-027.pdf
Terdzo-DA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-028.pdf
Terdzo-DA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-029.pdf
Terdzo-DA-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-030.pdf
Terdzo-DA-031,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-DA-031.pdf
Terdzo-DA-032,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-032.pdf
Terdzo-DA-033,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-033.pdf
Terdzo-DA-034,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-034.pdf
Terdzo-DA-035,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-035.pdf
Terdzo-DA-036,,འཇའ་ཚོན་སྙིང་པོ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་,,File:Terdzo-DA-036.pdf
Terdzo-DA-037,,ཆོས་རྗེ་གླིང་པ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་,,File:Terdzo-DA-037.pdf
Terdzo-DA-038,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་,,File:Terdzo-DA-038.pdf
Terdzo-DA-039,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DA-039.pdf
Terdzo-DA-040,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DA-040.pdf
Terdzo-DA-041,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DA-041.pdf
Terdzo-DA-042,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DA-042.pdf
Terdzo-DA-043,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DA-043.pdf
Terdzo-DA-044,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DA-044.pdf
Terdzo-DA-045,,ཡོན་དགེ་མི་འགྱུར་རྡོ་རྗེ་,,,"Yon dge mi 'gyur rdo rje",ཡོན་དགེ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DA-045.pdf
Terdzo-DA-046,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Yon dge mi 'gyur rdo rje",ཡོན་དགེ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DA-046.pdf
Terdzo-DA-047,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་,,File:Terdzo-DA-047.pdf
Terdzo-DA-048,,"འཇིགས་མེད་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་,,File:Terdzo-DA-048.pdf
Terdzo-DA-049,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་,,File:Terdzo-DA-049.pdf
Terdzo-DA-050,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་,,File:Terdzo-DA-050.pdf
Terdzo-DA-051,,འཇིགས་མེད་གླིང་པ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་,,File:Terdzo-DA-051.pdf
Terdzo-DA-052,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་,,File:Terdzo-DA-052.pdf
Terdzo-DA-053,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-053.pdf
Terdzo-DA-054,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-054.pdf
Terdzo-DA-055,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-055.pdf
Terdzo-DA-056,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-056.pdf
Terdzo-DA-057,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-057.pdf
Terdzo-DA-058,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-058.pdf
Terdzo-DA-059,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-059.pdf
Terdzo-DA-060,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-060.pdf
Terdzo-DA-061,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,File:Terdzo-DA-061.pdf
Terdzo-DA-062,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-062.pdf
Terdzo-DA-063,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-063.pdf
Terdzo-DA-064,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-064.pdf
Terdzo-DA-065,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-065.pdf
Terdzo-DA-066,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DA-066.pdf
Terdzo-DA-067,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DA-067.pdf
Terdzo-DA-068,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DA-068.pdf
Terdzo-DA-069,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DA-069.pdf
Terdzo-DA-070,,པདྨ་ཕྲིན་ལས་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,གུ་རུ་དཔལ་བཟང་,File:Terdzo-DA-070.pdf
Terdzo-DA-071,,ཀརྨ་ཆགས་མེད་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DA-071.pdf
Terdzo-DA-072,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DA-072.pdf
Terdzo-DI-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,ཉེ་བར་གནས་པ་གསང་སྔགས་བསྟན་འཛིན་,File:Terdzo-DI-001.pdf
Terdzo-DI-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-DI-002.pdf
Terdzo-DI-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-DI-003.pdf
Terdzo-DI-004,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,,,,File:Terdzo-DI-004.pdf
Terdzo-DI-005,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DI-005.pdf
Terdzo-DI-006,,རཏྣ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DI-006.pdf
Terdzo-DI-007,,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,File:Terdzo-DI-007.pdf
Terdzo-DI-008,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-DI-008.pdf
Terdzo-DI-009,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,,,,File:Terdzo-DI-009.pdf
Terdzo-DI-010,,ཀློང་ཆེན་པ་,,,,,,File:Terdzo-DI-010.pdf
Terdzo-DI-011-1,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,,,,File:Terdzo-DI-011-1.pdf
Terdzo-DI-011-2,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,,,,File:Terdzo-DI-011-2.pdf
Terdzo-DI-012,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,,,དགེ་ཚུལ་འགྱུར་མེད་ཚུལ་ཁྲིམས་,File:Terdzo-DI-012.pdf
Terdzo-DI-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-DI-013.pdf
Terdzo-DI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-DI-014.pdf
Terdzo-DI-015,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,,File:Terdzo-DI-015.pdf
Terdzo-DI-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"rin chen rnam rgyal",རིན་ཆེན་རྣམ་རྒྱལ་,,,,File:Terdzo-DI-016.pdf
Terdzo-DI-017,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DI-017.pdf
Terdzo-DI-018,,,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-DI-018.pdf
Terdzo-DI-019,,,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-DI-019.pdf
Terdzo-DI-020,,,,,,,,File:Terdzo-DI-020.pdf
Terdzo-DI-021,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DI-021.pdf
Terdzo-DI-022,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DI-022.pdf
Terdzo-DI-023,,རྩེ་ལེ་སྣ་ཚོགས་རང་གྲོལ་,,,,,,File:Terdzo-DI-023.pdf
Terdzo-DI-024,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DI-024.pdf
Terdzo-DI-025,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-DI-025.pdf
Terdzo-DI-026,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DI-026.pdf
Terdzo-DI-027,,ཀུན་བཟང་རྣམ་རྒྱལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་,,File:Terdzo-DI-027.pdf
Terdzo-DI-028,,ཀརྨ་ཆགས་མེད་,,,,,དགེ་སློང་པདྨ་ཐབས་མཁས་,File:Terdzo-DI-028.pdf
Terdzo-DI-029,,ཆོས་རྗེ་གླིང་པ་,,,,,,File:Terdzo-DI-029.pdf
Terdzo-DI-030,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-DI-030.pdf
Terdzo-DI-031,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,ཟུར་མང་རྟོགས་ལྡན་དཀོན་མཆོག་རྒྱལ་མཚན་,File:Terdzo-DI-031.pdf
Terdzo-DI-032,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-DI-032.pdf
Terdzo-DI-033,,མཆོག་གྱུར་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་,,File:Terdzo-DI-033.pdf
Terdzo-DI-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-DI-034.pdf
Terdzo-DI-035,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,File:Terdzo-DI-035.pdf
Terdzo-DI-036,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,,File:Terdzo-DI-036.pdf
Terdzo-DI-037,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,,,File:Terdzo-DI-037.pdf
Terdzo-DI-038,,པདྨ་ཉིན་བྱེད་དབང་པོ་,,,,,,File:Terdzo-DI-038.pdf
Terdzo-DI-039,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DI-039.pdf
Terdzo-DI-040,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-DI-040.pdf
Terdzo-DI-041,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,,,File:Terdzo-DI-041.pdf
Terdzo-DI-042,,,,,"Rig 'dzin rgod kyi ldem 'phru can,Gu ru chos kyi dbang phyug","གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་",,File:Terdzo-DI-042.pdf
Terdzo-DI-043,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DI-043.pdf
Terdzo-DI-044,,,,,,,,File:Terdzo-DI-044.pdf
Terdzo-DI-045,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,File:Terdzo-DI-045.pdf
Terdzo-DI-046,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-DI-046.pdf
Terdzo-DI-047,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་,,File:Terdzo-DI-047.pdf
Terdzo-DI-048-1,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-DI-048-1.pdf
Terdzo-DI-048-2,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-DI-048-2.pdf
Terdzo-DI-049,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,ཨོ་རྒྱན་དཔལ་འབྱོར་,File:Terdzo-DI-049.pdf
Terdzo-DI-050,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,,File:Terdzo-DI-050.pdf
Terdzo-DI-051,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,,File:Terdzo-DI-051.pdf
Terdzo-DI-052,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,,File:Terdzo-DI-052.pdf
Terdzo-DI-053,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,,,File:Terdzo-DI-053.pdf
Terdzo-DI-054,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,,,File:Terdzo-DI-054.pdf
Terdzo-DI-055,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,,,File:Terdzo-DI-055.pdf
Terdzo-DI-056,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་,,File:Terdzo-DI-056.pdf
Terdzo-DZA-001,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DZA-001.pdf
Terdzo-DZA-002,,མེ་བན་རིན་ཆེན་གླིང་པ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་,,File:Terdzo-DZA-002.pdf
Terdzo-DZA-003,,མེ་བན་རིན་ཆེན་གླིང་པ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་,,File:Terdzo-DZA-003.pdf
Terdzo-DZA-004,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་,,File:Terdzo-DZA-004.pdf
Terdzo-DZA-005,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་,,File:Terdzo-DZA-005.pdf
Terdzo-DZA-006,,མེ་བན་རིན་ཆེན་གླིང་པ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་,,File:Terdzo-DZA-006.pdf
Terdzo-DZA-007,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-DZA-007.pdf
Terdzo-DZA-008,,ཐུགས་མཆོག་རྡོ་རྗེ་,,,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་,,File:Terdzo-DZA-008.pdf
Terdzo-DZA-009,,ཐུགས་མཆོག་རྡོ་རྗེ་,,,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་,,File:Terdzo-DZA-009.pdf
Terdzo-DZA-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་,,File:Terdzo-DZA-010.pdf
Terdzo-DZA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DZA-011.pdf
Terdzo-DZA-012,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-DZA-012.pdf
Terdzo-DZA-013,,ངག་དབང་ཀུན་དགའ་བློ་གྲོས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-DZA-013.pdf
