Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"Phug pa dpal mgon phrin las",,,,"Pukpa Palgön Trinle"
Prabhahasti,,,,Prabhahasti
Prajñākara,,,,Prajñākara
"PuN+ya rat+na",,,,Puṇyaratna
"Ra mo shel sman",,,,"Ramo Shelmen"
"Ra shag chen po chos 'bar",,,,"Rashak Chenpo Chöbar"
"Ra zhi pad+ma rig 'dzin",,,,"Rashi Pema Rigdzin"
"Rab 'byams pa",,,,Rabjampa
"Ras chen dpal 'byor bzang po",,,,"Rechen Paljor Zangpo"
"Ras chung pa",,,,Rechungpa
"Rat+na gling pa",,,,"Ratna Lingpa"
"Rdo rje gling pa",,,,"Dorje Lingpa"
"Rdo rje thogs med",,,,"Dorje Tokme"
"Rdor 'bum chos kyi grags pa",,,,"Dorbum Chökyi Drakpa"
"Reb kong gi sngags pa 'jigs med skal bzang rdo rje",,,,"Rebkongi Ngakpa Jikme Kalzang Dorje"
"Rgya ban rdo rje 'od",,,,"Gyaben Dorje Ö"
"Rgya lo tsA ba rdo rje bzang po",,,,"Gya Lotsāwa Dorje Zangpo"
"Rgya ma mi 'gyur las 'phro gling pa",,,,"Gyama Mingyur Ledro Lingpa"
"Rgya phur bu",,,,"Gya Purbu"
"Rgya ston pad+ma dbang phyug",,,,"Gyatön Pema Wangchuk"
"Rgya zhang khrom rdo rje 'bar",,,,"Gya Zhangtrom Dorje Bar"
"Rgyal ba g.yung drung bstan 'dzin",,,,"Gyalwa Yungdrung Tendzin"
"Rgyal ba mchog dbyangs",,,,"Gyalwa Chokyang"
"Rgyal ba'i blo gros",,,,"Gyalwai Lodrö"
"Rgyal sras gzhan phan mtha' yas",,,,"Gyalse Zhenpen Taye"
"Rgyal sras legs pa",,,,"Gyalse Lekpa"
"Rgyal sras lha rje",,,,"Gyalse Lhaje"
"Rig 'dzin khams gsum yongs grol",,,,"Rigdzin Khamsum Yongdrol"
"Rig 'dzin kun bzang shes rab",,,,"Rigdzin Kunzang Sherab"
"Rig 'dzin rgod kyi ldem 'phru can",,,,"Rigdzin Gödem"
"Rig 'dzin thugs kyi rdo rje",,,,"Rigdzin Tukyi Dorje"
"Rin chen bzang po",,,,"Rinchen Zangpo"
"Rin chen dar rgyas",,,,"Karmai Khenpo Rinchen Dargye"
"Rin chen phun tshogs chos kyi rgyal po",,,,"Rinchen Puntsok Chökyi Gyalpo"
"Rin chen rnam rgyal",,,,"Rinchen Namgyal"
"Rje drung phrin las byams pa 'byung gnas",,,,"Jedrung Trinle Jampa Jungne"
"Rkyang po grags pa dbang phyug",,,,"Kyangpo Drakpa Wangchuk"
"Rlangs dpal gyi seng+ge",,,,"Lang Palgyi Senge"
"Rma rin chen mchog",,,,"Ma Rinchen Chok"
"Rol pa'i rdo rje",,,,"Rolpai Dorje"
"Rong pa gter ston bdud 'dul gling pa",,,,"Rongpa Tertön Dudul Lingpa"
"Rong sman nyi ma'i 'od",,,,"Rongmen Nyima Ö"
"Rong zom chos kyi bzang po",,,,"Rongzom Chökyi Zangpo"
"Rta mgrin mgon po",,,,"Tamdrin Gönpo"
"Rtsa brgyad pa rdo rje seng+ge",,,,"Tsagyepa Dorje Senge"
"Rtsa brgyad pa seng+ge rgyal mtshan",,,,"Tsagyepa Senge Gyaltsen"
"Rtsa sde spyan snga nam mkha' rdo rje",,,,"Tsade Chenga Namkha Dorje"
"Rtse le sna tshogs rang grol",,,,"Tsele Natsok Rangdrol"
"Rwa ston stobs ldan rdo rje",,,,"Ratön Topden Dorje"
"Sa chen kun dga' snying po",,,,"Sachen Kunga Nyingpo"
