,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-RA-018,,རང་བྱུང་རྡོ་རྗེ་,,,"Karmapa, 3rd",རང་བྱུང་རྡོ་རྗེ་
Terdzo-RA-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rkyang po grags pa dbang phyug,Sum pa byang chub tshul khrims,'bre shes rab 'bar,'dar 'phyar ba rin chen bzang po","རྐྱང་པོ་གྲགས་པ་དབང་ཕྱུག་,སུམ་པ་བྱང་ཆུབ་ཚུལ་ཁྲིམས་,འབྲེ་ཤེས་རབ་འབར་,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་"
Terdzo-RA-020,,པདྨ་དྲག་པོ་རྩལ་,,,"Rkyang po grags pa dbang phyug,Sum pa byang chub tshul khrims,'bre shes rab 'bar,'dar 'phyar ba rin chen bzang po","རྐྱང་པོ་གྲགས་པ་དབང་ཕྱུག་,སུམ་པ་བྱང་ཆུབ་ཚུལ་ཁྲིམས་,འབྲེ་ཤེས་རབ་འབར་,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་"
Terdzo-RA-021,,བླ་ཆེན་ཆོས་དཔལ་བཟང་པོ་,,,"Rkyang po grags pa dbang phyug,Sum pa byang chub tshul khrims,'bre shes rab 'bar,'dar 'phyar ba rin chen bzang po","རྐྱང་པོ་གྲགས་པ་དབང་ཕྱུག་,སུམ་པ་བྱང་ཆུབ་ཚུལ་ཁྲིམས་,འབྲེ་ཤེས་རབ་འབར་,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་"
Terdzo-RA-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rkyang po grags pa dbang phyug,Sum pa byang chub tshul khrims,'bre shes rab 'bar,'dar 'phyar ba rin chen bzang po","རྐྱང་པོ་གྲགས་པ་དབང་ཕྱུག་,སུམ་པ་བྱང་ཆུབ་ཚུལ་ཁྲིམས་,འབྲེ་ཤེས་རབ་འབར་,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་"
Terdzo-RA-023,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Rkyang po grags pa dbang phyug,Sum pa byang chub tshul khrims,'bre shes rab 'bar,'dar 'phyar ba rin chen bzang po","རྐྱང་པོ་གྲགས་པ་དབང་ཕྱུག་,སུམ་པ་བྱང་ཆུབ་ཚུལ་ཁྲིམས་,འབྲེ་ཤེས་རབ་འབར་,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་"
Terdzo-RA-024,,ཚར་ཆེན་བློ་གསལ་རྒྱ་མཚོ་,,,"Rkyang po grags pa dbang phyug,Sum pa byang chub tshul khrims,'bre shes rab 'bar,'dar 'phyar ba rin chen bzang po","རྐྱང་པོ་གྲགས་པ་དབང་ཕྱུག་,སུམ་པ་བྱང་ཆུབ་ཚུལ་ཁྲིམས་,འབྲེ་ཤེས་རབ་འབར་,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་"
Terdzo-RA-025,,,,,"Rkyang po grags pa dbang phyug,Sum pa byang chub tshul khrims,'bre shes rab 'bar,'dar 'phyar ba rin chen bzang po","རྐྱང་པོ་གྲགས་པ་དབང་ཕྱུག་,སུམ་པ་བྱང་ཆུབ་ཚུལ་ཁྲིམས་,འབྲེ་ཤེས་རབ་འབར་,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་"
Terdzo-RA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rkyang po grags pa dbang phyug,Sum pa byang chub tshul khrims,'bre shes rab 'bar,'dar 'phyar ba rin chen bzang po","རྐྱང་པོ་གྲགས་པ་དབང་ཕྱུག་,སུམ་པ་བྱང་ཆུབ་ཚུལ་ཁྲིམས་,འབྲེ་ཤེས་རབ་འབར་,འདར་འཕྱར་བ་རིན་ཆེན་བཟང་པོ་"
Terdzo-RA-027,,སྙེ་མོ་རྒྱ་གོང་རི་པ་སངས་རྒྱས་དབང་ཆེན་,,,"Snye mo rgya gong ri ba sangs rgyas dbang chen,Skyer sgang chos kyi seng+ge","སྐྱེར་སྒང་ཆོས་ཀྱི་སེངྒེ་,སྙེ་མོ་རྒྱ་གོང་རི་པ་སངས་རྒྱས་དབང་ཆེན་"
Terdzo-RA-027a,,,,,,
Terdzo-RA-027b,,,,,,
Terdzo-RA-028,,,,,"Snye mo rgya gong ri ba sangs rgyas dbang chen,Skyer sgang chos kyi seng+ge","སྐྱེར་སྒང་ཆོས་ཀྱི་སེངྒེ་,སྙེ་མོ་རྒྱ་གོང་རི་པ་སངས་རྒྱས་དབང་ཆེན་"
Terdzo-RA-028a,,,,,,
Terdzo-RA-028b,,,,,,
Terdzo-RA-029,,ཏཱ་ར་ནཱ་ཐ་,,,"Snye mo rgya gong ri ba sangs rgyas dbang chen,Skyer sgang chos kyi seng+ge","སྐྱེར་སྒང་ཆོས་ཀྱི་སེངྒེ་,སྙེ་མོ་རྒྱ་གོང་རི་པ་སངས་རྒྱས་དབང་ཆེན་"
Terdzo-RA-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Snye mo rgya gong ri ba sangs rgyas dbang chen,Skyer sgang chos kyi seng+ge","སྐྱེར་སྒང་ཆོས་ཀྱི་སེངྒེ་,སྙེ་མོ་རྒྱ་གོང་རི་པ་སངས་རྒྱས་དབང་ཆེན་"
Terdzo-RA-031,,ཏཱ་ར་ནཱ་ཐ་,,,"Snye mo rgya gong ri ba sangs rgyas dbang chen,Skyer sgang chos kyi seng+ge","སྐྱེར་སྒང་ཆོས་ཀྱི་སེངྒེ་,སྙེ་མོ་རྒྱ་གོང་རི་པ་སངས་རྒྱས་དབང་ཆེན་"
Terdzo-RA-032,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-RA-033,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-RA-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-RA-035,,རྩ་སྡེ་སྤྱན་སྔ་ནམ་མཁའ་རྡོ་རྗེ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-036,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-037,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-038,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-039,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-040,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-041,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-042,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-044,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-045,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-046,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-047,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-048,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-049,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RA-050,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Gru gu yang dbang","གྲུ་གུ་ཡང་དབང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RI-001,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,"mar pa chos kyi blo gros",མར་པ་ཆོས་ཀྱི་བློ་གྲོས་,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-RI-002,,ཀུན་དགའ་འབུམ་མ་,,,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-003,,ཀུན་དགའ་འབུམ་མ་,,,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-004,,ཀུན་དགའ་འབུམ་མ་,,,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-005,,ཀུན་དགའ་འབུམ་མ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-006,,ཀུན་དགའ་འབུམ་མ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-007,,ཀུན་དགའ་འབུམ་མ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-008,,ཀུན་དགའ་འབུམ་མ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-009,,ཀུན་དགའ་འབུམ་མ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa,Kun dga' 'bum ma","ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་"
Terdzo-RI-012,,ཀུན་བཟང་ངེས་དོན་དབང་པོ་,,,"Klong gsal snying po,Bdud 'dul rdo rje","བདུད་འདུལ་རྡོ་རྗེ་,ཀློང་གསལ་སྙིང་པོ་"
Terdzo-RI-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po,Bdud 'dul rdo rje","བདུད་འདུལ་རྡོ་རྗེ་,ཀློང་གསལ་སྙིང་པོ་"
Terdzo-RI-014,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-015,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-016,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-017,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-018,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-020,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-022,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-024,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-027,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-028,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-RI-029,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-RI-030,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-RI-031,,,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-RI-032,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-033,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,Śrīsiṃha,ཤྲཱི་སིངྷ་,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-RI-034,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-RI-035,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-RI-036,,རང་བྱུང་རྡོ་རྗེ་,,,"Karmapa, 3rd",རང་བྱུང་རྡོ་རྗེ་
Terdzo-SA-001,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SA-002,,འཇིགས་མེད་ཚེ་དབང་ནོར་བུ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SA-003-1,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SA-003-2,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-SA-007,,ཐུབ་བསྟན་རྒྱལ་མཚན་འོད་ཟེར་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-SA-008,,ཏཱ་ར་ནཱ་ཐ་,,,"Grwa pa mngon shes",གྲྭ་པ་མངོན་ཤེས་་
Terdzo-SA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"tA ra nA tha",ཏཱ་ར་ནཱ་ཐ་,"Grwa pa mngon shes",གྲྭ་པ་མངོན་ཤེས་
Terdzo-SA-010,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"tA ra nA tha",ཏཱ་ར་ནཱ་ཐ་,"Grwa pa mngon shes",གྲྭ་པ་མངོན་ཤེས་
Terdzo-SA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dbu ru ston pa shAkya 'od","དབུ་རུ་སྟོན་པ་ཤཱཀྱ་འོད་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-SA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dbu ru ston pa shAkya 'od","དབུ་རུ་སྟོན་པ་ཤཱཀྱ་འོད་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-SA-013,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SA-014,,གནུབས་བན་བསྟན་འཛིན་ཡེ་ཤེས་ལྷུན་གྲུབ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SA-015,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SA-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SA-017,,གནུབས་བན་བསྟན་འཛིན་ཡེ་ཤེས་ལྷུན་གྲུབ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-SA-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-SA-020,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-SA-021,,པདྨ་འགྱུར་མེད་རྒྱ་མཚོ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-SA-022,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-SA-023,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-SA-024,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-SA-025,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-SA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-SA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-SA-028,,པདྨ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SA-029,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SA-030,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SA-031,,ཀུན་བཟང་བསྟན་པའི་ཉི་མ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SA-032,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-SA-033,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-SA-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-SA-035,,ཟུར་མཁར་ཟླ་བའི་འོད་ཟེར་,,,"Zur mkhar zla ba'i 'od zer",ཟུར་མཁར་ཟླ་བའི་འོད་ཟེར་
Terdzo-SA-036,,ཟུར་མཁར་ཟླ་བའི་འོད་ཟེར་,,,"Zur mkhar zla ba'i 'od zer",ཟུར་མཁར་ཟླ་བའི་འོད་ཟེར་
Terdzo-SA-037,,ཟུར་མཁར་ཟླ་བའི་འོད་ཟེར་,,,"Zur mkhar zla ba'i 'od zer",ཟུར་མཁར་ཟླ་བའི་འོད་ཟེར་
Terdzo-SA-038,,,,,"Zur mkhar zla ba'i 'od zer",ཟུར་མཁར་ཟླ་བའི་འོད་ཟེར་
Terdzo-SHA-001,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-SHA-002,,རོལ་པའི་རྡོ་རྗེ་,"nam mkha'i snying po",ནམ་མཁའི་སྙིང་པོ་,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-SHA-003,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-SHA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-SHA-005,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-SHA-006,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-SHA-007,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SHA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SHA-009,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SHA-010,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SHA-011,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SHA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SHA-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SHA-014,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,"gnubs chen sangs rgyas ye shes,ye shes mtsho rgyal","གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SHA-015,,,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SHA-016,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SHA-017,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SHA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-SHA-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Byang chub gling pa","བྱང་ཆུབ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
