Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"'ba' lag lhun grub rab brtan",,,,"Balak Lhundrup Rabten"
"'bre shes rab 'bar",,,,"Dre Sherab Bar"
"'brog mi dpal gyi ye shes",,,,"Drokmi Palgyi Yeshe"
"'brom ston pa",,,,Dromtönpa
"'dar 'phyar ba rin chen bzang po",,,,"Darcharwa Rinchen Zangpo"
"'gro 'dul las 'phro gling pa",,,,"Drodul Ledro Lingpa"
"'gyur med 'phrin las chos sgron",,,,"Gyurme Trinle Chödrön"
"'gyur med 'phrin las rnam rgyal",,,,"Gyurme Trinle Namgyal"
"'gyur med bde chen",,,,"Gyurme Dechen"
"'gyur med bstan rgyas",,,,"Gyurme Tengye"
"'gyur med gzhan phan lhun grub",,,,"Gyurme Zhenpen Lhundrup"
"'gyur med mchog grub",,,,"Gyurme Chokdrup"
"'gyur med pad+ma bstan 'dzin",,,,"Gyurme Pema Tendzin"
"'gyur med pad+ma dbang rgyal",,,,"Gyurme Pema Wangyal"
"'gyur med tshe dbang bstan 'phel",,,,"Gyurme Tsewang Tenpel"
"'gyur med tshul khrims",,,,"Gyurme Tsultrim"
"'gyur med yid bzhin legs grub",,,,"Gyurme Yizhin Lekdrup"
"'ja' tshon snying po",,,,"Jatsön Nyingpo"
"'jam dbyangs bla ma",,,,"Jamyang Lama"
"'jam dbyangs grags pa",,,,
"'jam dbyangs mkhyen brtse chos kyi blo gros",,,,"Jamyang Khyentse Chökyi Lodrö"
"'jam dbyangs mkhyen brtse'i dbang phyug",,,,"Jamyang Khyentse Wangchuk"
"'jam dbyangs mkhyen brtse'i dbang po",,,,"Jamyang Khyentse Wangpo"
"'jam dbyangs rin chen rgyal mtshan",,,,"Jamyang Rinchen Gyaltsen"
"'jam dbyangs ye shes mtha' yas",,,,"Jamyang Yeshe Taye"
"'jam dpal rdzus skyes",,,,"Jampel Dzukye"
"'jam dpal tshul khrims",,,,"Jampal Tsultrim"
"'jam mgon kong sprul",,,,"Jamgön Kongtrul Lodrö Taye"
"'jigs med gling pa",,,,"Jigme Lingpa"
"'jigs med mkhyen brtse",,,,"Jikme Khyentse"
"'jigs med tshe dbang nor bu",,,,"Jikme Tsewang Norbu"
"'khrul zhig sna'u ba",,,,"Trulzhik Nauwa"
"'o bran dpal gyi dbang phyug",,,,"Odren Palgyi Wangchuk"
"'od gsal tshul khrims rgyal mtshan",,,,"Ösal Tsultrim Gyaltsen"
"'phreng po gter ston shes rab 'od zer",,,,"Trengpo Tertön Sherab Özer"
"'phyong rgyas grags pa dbang po",,,,"Chongye Drakpa Wangpo"
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",,,,"Adzom Drukpa Drodul Pawo Dorje"
"A lo karma kun mkhyen",,,,"Alo Karma Kunkhyen"
"A tsa ra dmar po",,,,"Achara Marpo"
"A tsar+ya sa le",,,,Ācāryasale
"A ya bon po lha 'bum",,,,"Aya Bönpo Lhabum"
Atiśa,,,,Atiśa
"Ba ri lo tsA ba",,,,"Bari Lotsāwa"
"Badz+ra ma ti",,,,Vajramati
"Bai ro tsa na",,,,Vairotsana
"Bal po a hU~M 'bar",,,,"Balpo A Hūm Bar"
"Bde chen gling pa",,,,"Dechen Lingpa"
"Bdud 'dul rdo rje",,,,"Dudul Dorje"
"Bdud 'joms gling pa",,,,"Dudjom Lingpa"
"Bdud 'joms rol pa rtsal",,,,"Dudjom Rolpa Tsal"
"Bkra shis blo gros",,,,"Tashi Lodrö"
"Bkra shis khye'u 'dren",,,,"Tashi Khyeudren"
"Bla chen chos dpal bzang po",,,,"Lachen Chöpal Zangpo"
"Bla ma pad+ma blo gros",,,,Padmamati
"Blo gsal dge slong grags pa bstan bzang",,,,"Losal Gelong Drakpa Tenzang"
"Blo ldan mchog sred",,,,"Loden Chokse"
"Bo dong pad+ma gar dbang",,,,"Bodong Pema Garwang"
"Bon po drag rtsal",,,,"Bönpo Drakstal"
"Bon ston yang zer",,,,"Böntön Yangzer"
"Bram ze phur bu",,,,"Bramze Purbu"
"Bram ze sdom pa bzang po",,,,"Bramze Dompa Zangpo"
"Brang ti rgyal nye mkhar bu",,,,"Drangti Gyalnye Kharbu"
"Bsam gtan bstan 'dzin",,,,"Samten Tendzin"
"Bsod nams lde'u btsan",,,,"Sönam Deutsen"
"Bstan pa rgya mtsho",,,,"Tenpa Gyatso"
"Btsun pa bsod nams rab brtan",,,,"Tsunpa Sönam Rabten"
"Bu 'bor bkra shis rgya mtsho",,,,"Bubor Tashi Gyamtso"
"Bu ston rin chen grub",,,,"Butön Rinchen Drup"
"Buchet, C.",,,,
Buddhaguhya,,,,Buddhaguhya
Buddhagupta,,,,Buddhagupta
"Bya btang sku mchog ngag gi rdo rje",,,,"Jatang Kuchok Ngaki Dorje"
"Bya khyung pa ngag dbang pad+ma rnam rgyal",,,,"Jakhyungpa Ngawang Pema Namgyal"
"Bya mang po brtson 'grus grags pa",,,,"Jamangpo Tsöndru Drakpa"
"Byams pa yon tan",,,,"Jampa Yönten"
"Byang bdag bkra shis stobs rgyal",,,,"Jangdak Tashi Topgyal"
"Byang chub gling pa",,,,"Jangchub Lingpa"
"Byang chub sems dpa' zla ba rgyal mtshan",,,,"Jangchub Sempa Dawa Gyaltsen"
"Bzang po grags pa",,,,"Zangpo Drakpa"
"Chatral Rinpoche",,,,"Chatral Sangye Dorje"
"Chos blon nyi ma",,,,"Chölön Nyima"
"Chos dpal bzang po",,,,"Chöpal Zangpo"
"Chos rgyal rdo rje",,,,"Chögyal Dorje"
