Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
"RTZ Volume 69 Full Text Tibetan",,,,,,,,File:Terdzo-WAM-001.pdf
Terdzo-'A-001,,རྡོ་རྗེ་གླིང་པ་,"Shel dkar bza'",ཤེལ་དཀར་བཟའ་,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-'A-001.pdf
Terdzo-'A-002,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-'A-002.pdf
Terdzo-'A-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa,Mchog gyur gling pa","རྡོ་རྗེ་གླིང་པ་,མཆོག་གྱུར་གླིང་པ་",,File:Terdzo-'A-003.pdf
Terdzo-'A-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa,Mchog gyur gling pa","རྡོ་རྗེ་གླིང་པ་,མཆོག་གྱུར་གླིང་པ་",,File:Terdzo-'A-004.pdf
Terdzo-'A-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Rdo rje gling pa","རྡོ་རྗེ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-'A-005.pdf
Terdzo-'A-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Rdo rje gling pa","རྡོ་རྗེ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-'A-006.pdf
Terdzo-'A-007,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'A-007.pdf
Terdzo-'A-008,,,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'A-008.pdf
Terdzo-'A-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'A-009.pdf
Terdzo-'A-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'A-010.pdf
Terdzo-'A-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'A-011.pdf
Terdzo-'A-012,,,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'A-012.pdf
Terdzo-'A-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'A-013.pdf
Terdzo-'A-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'A-014.pdf
Terdzo-'A-015,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-'A-015.pdf
Terdzo-'A-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-'A-016.pdf
Terdzo-'A-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-'A-017.pdf
Terdzo-'A-018,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,'gro 'dul las 'phro gling pa","འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-'A-018.pdf
Terdzo-'A-019,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,'gro 'dul las 'phro gling pa","འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-'A-019.pdf
