,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-HAA-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-HAA-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-HAA-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-HAA-006,,པདྨ་ཡེ་ཤེས་,,,,
Terdzo-HAA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-HAA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-HAA-009,,ཀརྨ་བཀྲ་ཤིས་ཆོས་འཕེལ་,,,,
Terdzo-HI-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-HI-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-HI-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-HI-004,,དུང་མཚོ་རས་པ་ཕྱི་མ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-005,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-008,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-009,,,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-011,,,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-012,,ཀུན་བཟང་ངེས་དོན་དབང་པོ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dung mtsho ras pa phyi ma",དུང་མཚོ་རས་པ་ཕྱི་མ་
Terdzo-HI-014,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-015,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-016,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-018,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-019,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-020,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-022,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-023,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-024,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-026,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-028,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-029,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-030,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-031,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-HI-032,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-HUNG-001,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-002,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-003,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-004,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-005,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-006,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-007,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-008,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-009,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-010,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-011,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
