,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-DI-035,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-DI-036,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-DI-037,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,
Terdzo-DI-038,,པདྨ་ཉིན་བྱེད་དབང་པོ་,,,,
Terdzo-DI-039,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DI-040,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-DI-041,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,
Terdzo-DI-042,,,,,"Rig 'dzin rgod kyi ldem 'phru can,Gu ru chos kyi dbang phyug","གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་"
Terdzo-DI-043,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-DI-044,,,,,,
Terdzo-DI-045,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-DI-046,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-DI-047,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-DI-048-1,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-DI-048-2,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-DI-049,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-DI-050,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-DI-051,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-DI-052,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-DI-053,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-DI-054,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-DI-055,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-DI-056,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-DZA-001,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-DZA-002,,མེ་བན་རིན་ཆེན་གླིང་པ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་
Terdzo-DZA-003,,མེ་བན་རིན་ཆེན་གླིང་པ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་
Terdzo-DZA-004,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་
Terdzo-DZA-005,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་
Terdzo-DZA-006,,མེ་བན་རིན་ཆེན་གླིང་པ་,,,"Me ban rin chen gling pa",མེ་བན་རིན་ཆེན་གླིང་པ་
Terdzo-DZA-007,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-DZA-008,,ཐུགས་མཆོག་རྡོ་རྗེ་,,,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་
Terdzo-DZA-009,,ཐུགས་མཆོག་རྡོ་རྗེ་,,,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་
Terdzo-DZA-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Thugs mchog rdo rje",ཐུགས་མཆོག་རྡོ་རྗེ་
Terdzo-DZA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-DZA-012,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-DZA-013,,ངག་དབང་ཀུན་དགའ་བློ་གྲོས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-DZA-014,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-DZA-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-DZA-016,,ཀརྨ་ཆགས་མེད་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-DZA-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-DZA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-DZA-019,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-DZA-020,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-DZA-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-DZA-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-DZA-023,,རས་ཆེན་དཔལ་འབྱོར་བཟང་པོ་,,,"Ras chen dpal 'byor bzang po",རས་ཆེན་དཔལ་འབྱོར་བཟང་པོ་
Terdzo-DZA-024,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-DZA-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-DZA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-DZA-027,,རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་
