Text,Cycle,Parentcycle
Terdzo-ZI-019-2,,
Terdzo-ZI-020,,
Terdzo-ZI-021,,
Terdzo-ZI-022,,
Terdzo-ZI-023,,
Terdzo-ZI-024,,
Terdzo-ZI-025,,
Terdzo-ZI-026,,
Terdzo-ZI-027,,
Terdzo-ZI-028,"Bla ma gsang ba 'dus pa",
Terdzo-ZI-029,"Yang gter pad+ma mkha' 'gro ma rig byed rtsal",
Terdzo-ZI-030,"Yang gter pad+ma mkha' 'gro ma rig byed rtsal",
Terdzo-ZI-031,"Yang gter pad+ma mkha' 'gro ma rig byed rtsal",
Terdzo-ZI-032,"Yang gter pad+ma mkha' 'gro ma rig byed rtsal",
Terdzo-ZI-033,"Yang gter pad+ma mkha' 'gro ma rig byed rtsal",
Terdzo-ZI-034,"Yang gter pad+ma mkha' 'gro ma rig byed rtsal",
Terdzo-ZI-035,"Yang gter pad+ma mkha' 'gro ma rig byed rtsal",
Terdzo-ZI-036,"Yang gter pad+ma mkha' 'gro ma rig byed rtsal",
Terdzo-ZI-037,,
Terdzo-ZI-038,"Bde mchog 'khor lo",
Terdzo-ZI-039,"Bde mchog 'khor lo",
Terdzo-ZI-040,"Bde mchog 'khor lo",
Terdzo-ZI-041,,
Terdzo-ZI-042,"'phags ma'i sgrub thabs mi mthun kun sel",
Terdzo-ZI-043,"Dgongs gter sgrol ma dmar mo'i skor","Thugs kyi rdo rje'i dgongs gter"
Terdzo-ZI-044,"Dgongs gter sgrol ma dmar mo'i skor","Thugs kyi rdo rje'i dgongs gter"
Terdzo-ZI-045,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-046,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-047,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-048,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-049,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-050,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-051,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-052,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-053,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-054,"Dbang gi las sbyor pad+ma mkha' 'gro","Zab bdun rtsa gsum tshe'i zab pa"
Terdzo-ZI-055,"Gnod sbyin dzam+b+ha la dmar po'i chos skor",
Terdzo-ZI-056,"Gnod sbyin dzam+b+ha la dmar po'i chos skor",
Terdzo-ZI-057,"Gnod sbyin dzam+b+ha la dmar po'i chos skor",
Terdzo-ZI-058,"Gnod sbyin dzam+b+ha la dmar po'i chos skor",
Terdzo-ZI-059,"Dbang phyug rlung zhags nyung ngu",
"Test Header 1",,
"Test Header 2",,
"Test Title 22",,
"Test Title 45",,
Test-page--,,
Test-page-KA-001,,
Test-page-KA-003,,
Test-page-KA-004,,
Test-page-KA-005,,
Test-page-KA-006,,
Test-page-Special-ExportRDF,,
