,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-JA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-JA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-030,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-031,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-032,,པདྨ་ཕྲིན་ལས་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-033,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JA-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་
Terdzo-JI-001,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-JI-002,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-JI-003,,གཙང་ཤོད་པ་རྡོ་རྗེ་རྒྱལ་མཚན་,,,,
Terdzo-JI-004,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-005,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-007,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-JI-009,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-010,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-011,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-012,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-013,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-014,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-JI-015,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
