Text,Colophontib,Colophonwylie
Terdzo-TSHI-012,བདག་འདྲ་ཐུགས་མཆོག་རྡོ་རྗེ་རྩལ་གྱིས་འཕྱིང་བར་བང་སོ་དམར་པོ་ནས་སྤྱན་དྲངས་པའོ,"bdag 'dra thugs mchog rdo rje rtsal gyis 'phying bar bang so dmar po nas spyan drangs pa'o"
Terdzo-TSHI-013,,
Terdzo-TSHI-014,"ཅེས་པའང་མ་ཧཱ་ཙི་ནའི་གཞུང་གི་གཏོ་བཅོས་རྣམས་དང་བཀའ་གཏེར་སྤྱིའི་མན་ངག་ལ་བརྟེན་ནས་གྲུབ་བརྙེས་ཀརྨ་ཆགས་མེད་ཀྱིས་མཛད་པའི་གཞུང་ལས་མདོར་བསྡུས་སྙིང་པོར་དྲིལ་བའི་་་༼མཁྱེན་བརྩེའི་དབང་པོ།༽ལེའུ་ཚན་ནོ། །སརྦ་མངྒ་ལཾ་བྷ་བ་ཏུ","ces pa'ang ma hA tsi na'i gzhung gi gto bcos rnams dang bka' gter spyi'i man ngag la brten nas grub brnyes karma chags med kyis mdzad pa'i gzhung las mdor bsdus snying por dril ba'i   (mkhyen brtse'i dbang po/)le'u tshan no/_/sarba mang+ga laM b+ha ba tu"
Terdzo-TSHI-015,"
* '''Author colophon:''' ཅེས་པའང་འཇམ་མགོན་བླ་མ་ངག་གི་དབང་པོས་མཛད་པའི་ཡིག་ཆ་ལུང་རྒྱུན་མ་བཞུགས་པའི་སྟབས་ཀྱིས། གསུང་རབ་དེ་ཉིད་ཀྱི་དགོངས་དོན་ལྟར་བྱ་བྲལ་བ་མཉྫུ་གྷོ་ཥས་བཀླག་ཆོག་ཏུ་དག་པར་བྲིས་པ་དགེ་ལེགས་མཆོག་ཏུ་གྱུར་ཅིག །སརྦ་དཱ་ཀ་ལྱཱ་ཎཾ་བྷ་བ་ཏུ།། 
* '''First Printer colophon:''' འདི་ནི་འཇམ་མགོན་རིན་པོ་ཆེ་དང་རིགས་བདག་བླ་མ་རྣམས་ཀྱི་དགོངས་རྫོགས་ཕྱིར་དུ་ཁ་བསྐངས་ཏེ་སྤར་གསར་དུ་བསྒྲུབས་པ་ཡིན་པས་དབང་ལུང་སོགས་ལ་ཞིབ་ཆ་བྱ་དགོས་པ་ཡོད་དོ། །ཞེས་སི་ཏུ་པདྨ་དབང་མཆོག་རྒྱལ་པོ་ཁོ་བོས་ཆེད་དུ་གདམས་པའོ།། །། 
* '''Second Printer colophon:''' འདི་གཏེར་བྱོན་ཁོངས་གཏོགས་མིན་འདུག་ཀྱང་དཔལ་སྤུངས་སི་ཏུ་པདྨ་དབང་མཆོག་རིན་པོ་ཆེས་ཤིན་ཏུ་ཉེར་མཁོས་སྔར་བཞག་མཛད་པར་མོས་མཐུན་གྱིས་རང་སོར་བཞག་པར་བྱས། བལ་ཡུལ་ཞེ་དགོན་དཔེ་བསྐྲུན་པས་སོ།།
","
* '''Author colophon:''' ces pa'ang 'jam mgon bla ma ngag gi dbang pos mdzad pa'i yig cha lung rgyun ma bzhugs pa'i stabs kyis/_gsung rab de nyid kyi dgongs don ltar bya bral ba many+dzu g+ho Shas bklag chog tu dag par bris pa dge legs mchog tu gyur cig_/sarba dA ka l+yA NaM b+ha ba tu//
* '''First Printer colophon:''' 'di ni 'jam mgon rin po che dang rigs bdag bla ma rnams kyi dgongs rdzogs phyir du kha bskangs te spar gsar du bsgrubs pa yin pas dbang lung sogs la zhib cha bya dgos pa yod do/_/zhes si tu pad+ma dbang mchog rgyal po kho bos ched du gdams pa'o//
* '''Second Printer colophon:''' 'di gter byon khongs gtogs min 'dug kyang dpal spungs si tu pad+ma dbang mchog rin po ches shin tu nyer mkhos sngar bzhag mdzad par mos mthun gyis rang sor bzhag par byas/_bal yul zhe dgon dpe bskrun pas so//
"
Terdzo-TSHI-016,"ཞེས་པའང་ཉེར་མཁོའི་ཆེད་དུ་མཉྫུ་གྷོ་ཥས་ལྷག་པའི་བསམ་པས་བྲིས་པ་སྲིད་ཞིའི་དགེ་མཚན་དུས་རྟག་ཏུ་རྒྱས་པར་གྱུར་ཅིག །སརྦ་དཱ་མངྒ་ལཾ་བྷ་བ་ཏུ།།","zhes pa'ang nyer mkho'i ched du many+dzu g+ho Shas lhag pa'i bsam pas bris pa srid zhi'i dge mtshan dus rtag tu rgyas par gyur cig_/sarba dA mang+ga laM b+ha ba tu"
Terdzo-TSHI-017,"ཞེས་གནམ་ཆོས་ས་བདག་འཁྲུག་བཅོས་འདི་ནི་སྔགས་འཆང་ཀརྨ་རཱ་ག་ཨ་སྱས་སྦྱར་བ་དགེ་ལེགས་འཕེལ་བར་གྱུར་ཅིག །སརྦ་མངྒ་ལཾ་","zhes gnam chos sa bdag 'khrug bcos 'di ni sngags 'chang karma rA ga a s+yas sbyar ba dge legs 'phel bar gyur cig_/sarba mang+ga laM"
Terdzo-TSHI-018,"
* '''First colophon page 242:''' རཱ་ག་ཨ་སྱེས་ཐུན་མཚམས་སུ་བྲིས་པ་དགེའོ་
* '''Second colophon page 248:''' ཞེས་པའང་རཱ་ག་ཨ་སྱས་སྦྱར་བའོ་
","
* '''First colophon page 242:''' rA ga a s+yes thun mtshams su bris pa dge'o
* '''Second colophon page 248:''' zhes pa'ang rA ga a s+yas sbyar ba'o
"
Terdzo-TSHI-019,"
* '''Treasure colophon:''' མ་ཧཱ་གུ་རུ་པདྨ་འབྱུང་གནས་ལྷོ་ནུབ་རྔ་ཡབ་ཏུ་གཤེགས་ཁར་དུས་སྙིགས་མར་བོད་ཀྱི་མི་རྣམས་རིམ་གྲོར་བཀའ་འགྱུར་ཀློག་འདོན་ལ་མི་ཐོན་པ་རྣམས་ཀྱི་དོན་དུ་ཡི་གེར་བཀོད་ནས་ལྷོ་བྲག་གནམ་སྐས་ཅན་དུ་སྦས་པའོ༔ ས་མ་ཡ༔ རྒྱ་རྒྱ་རྒྱ༔ 
* '''Revealer colophon:''' ཕྱིས་གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་གིས་གཏེར་ནས་བཏོན་ཏེ་འགྲོ་དོན་རྒྱ་ཆེན་པོ་མཛད་པ་ལགས་སོ། །མངྒ་ལཾ
","
* '''Treasure colophon:''' ma hA gu ru pad+ma 'byung gnas lho nub rnga yab tu gshegs khar dus snyigs mar bod kyi mi rnams rim gror bka' 'gyur klog 'don la mi thon pa rnams kyi don du yi ger bkod nas lho brag gnam skas can du sbas pa'o:_sa ma ya:_rgya rgya rgya:_
* '''Revealer colophon:''' phyis gu ru chos kyi dbang phyug gis gter nas bton te 'gro don rgya chen po mdzad pa lags so/_/mang+ga laM
"
Terdzo-TSHI-020,"
* '''First colophon page 261:''' ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་དོང་སྤྲུག་གི་རྒྱུད་ལས༔ ཡང་སྙིང་གསང་སྒྲུབ་ཀྱི་ལེའུ་སྟེ་བདུན་པ་འོ༔ ལེའུ་ཁོལ་དུ་བསྡུས་པ་ལགས༔ སེམས་ཅན་གྱི་རྒྱུད་ལ་བུདྡྷ་རང་བཞིན་གྱིས་གབ་ནས་གནས་ཏེ༔ མཐོང་ནས་སྒྲུབ་པའི་ཕྱིར་རོ༔ 
* '''Second colophon page 263:''' རྒྱུད་ཀྱི་རྒྱལ་པོ་འཁོར་བ་དོང་སྤྲུག་ལས༔ ཡང་སྙིང་ལེའུ་བདུན་པའི་ས་མཱ་ཏིའི་འགྲེལ་པའོ༔ 
* '''Third colophon page 266:''' འཁོར་བ་དོང་སྤྲུག་གི་སྒྲུབ་ཐབས་རྫོགས་སོ༔ 
* '''Fourth colophon page 274:''' རྫ་བར་ཡང་བྷན་ཆོས་དབང་སྙིང་ཏིག་གོ། 
* '''Fifth colophon page 275:''' སློབ་དཔོན་པདྨས་ལྷོ་བྲག་དཔལ་གྱི་གནམ་སྐས་ཀྱི་གཏེར་ཁ། གུ་རུ་ཆོས་དབང་ལ་གཏད་པའོ། །གྲུབ་ཐོབ་མདོ་བོ་རས་ཆེན་པ། དེས་སྤྲུལ་སྐུ་ཇོ་གདན། དེས་སློབ་དཔོན་དཀོན་མཆོག་ཤེས་རབ་ལ།
* '''Sixth colophon page 277:''' འདི་བྲིས་དགེ་བའི་རྩ་བ་དེས། །བདག་དང་མཁའ་མཉམ་སེམས་ཅན་རྣམས། །ཐུགས་རྗེ་ཆེན་པོའི་ཞལ་མཐོང་ཤོག། 
* '''Seventh colophon page 292:''' ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་དོང་སྤྲུག་གི་གསང་སྒྲུབ་རྫོགས་སོ༔ རྒྱ་རྒྱ་རྒྱ༔ ཨུ་རྒྱན་པདྨའི་གདམས་པ། གུ་རུ་ཆོས་དབང་ལས་པདྨ་བསམ་འགྲུབ། དེ་ལས་དབུས་པའི་རྣལ་འབྱོར་མི་བསྐྱོད་རྡོ་རྗེས་ཞུས་སོ། །དགེའོ་
* '''Eighth colophon page 298:''' ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་དོང་སྤྲུག་གི་ལས་ཚོགས་ཀྱི་རིམ་པ༔ སློབ་དཔོན་པདྨས་མཛད་པ་རྫོགས་སོ༔ འདིའི་བརྒྱུད་པ་ནི༔ གུ་རུ་པདྨ༔ ཇོ་མོ་མཚོ་རྒྱལ༔ ཁྲི་སྲོང་ལྡེའུ་བཙན༔ གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག༔ རྟོགས་ལྡན་པདྨ་བསམ་འགྲུབ༔ མི་བསྐྱོད་རྡོ་རྗེས་མྱང་སྟོན་དབོན་པོའི་ཕྱག་དཔེ་ལས་བྲིས༔ གཞན་ལ་མེད་པའི་ཁྱད་ཆོས༔ སྐལ་མེད་རྣམས་ཀྱི་སྤྱོད་ཡུལ་མིན༔ སྐལ་ལྡན་རྣམས་ཀྱི་སྙིང་གི་དཀྱིལ་དུ་བཅང་བའི་ཆོས་ས་མ་ཡ༔ རྒྱ་རྒྱ་རྒྱ༔ 
* '''Ninth colophon page 300:''' ལྷོ་བྲག་གནམ་སྐས་ཅན་གྱི་གཏེར་མ༔ ཀླུ་བདུད་ཁ་ནས་བཏོན་པའོ༔ རྒྱུད་ལེའུ་ལྔ་བཅུ་རྩ་བརྒྱད་ཀྱི་ལེའུ་བདུན་པའོ༔ ས་མ་ཡ༔ རྒྱ་རྒྱ་རྒྱ༔ ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་དོང་སྤྲུག་གི་བུམ་ཆོག་རྫོགས་སོ༔ གུ་རུ་ཆོས་དབང་གི་ཐུགས་དམ། དེས་གྲུབ་ཐོབ་མདོ་བོ་རས་པ་ལ་གནང་བའོ
* '''Tenth colophon page 303:''' གུ་རུ་ཆོས་དབང་གི་ཨུ་པ་དེ་ཤའོ།། 
* '''Eleventh colophon page 309:''' ལྷོ་བྲག་གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་གི་ཐུགས་དམ། ཆོས་བདག་མི་བསྐྱོད་རྡོ་རྗེའི་སྙིང་ཐིག་དྭགས་སྟོན་ཆེན་པོ་ནས་བརྒྱུད་པ་སྐལ་པ་ཅན་ལ་སྦྱིན་པར་བྱ་བའི་ཆོས་ཨཱརྦྷུ་ཏཾ།། 
* '''Twelfth colophon page 313:''' མེ་ལོང་ལམ་པའི་འགྲོ་དོན༔ སྤྲང་བན་ཆོས་དབང་གི་སྙིང་ཐིག༔ ཁྱད་པར་གྱི་གདམས་པའོ༔ ྀཨཚ༔ འདི་ལྟར་ཐུན་མོང་གི་ཡོན་ཏན་ཀུན་ལ་སྙན་པར་ཡང་བསྒྲག་པར་བྱའོ༔ རྒྱ་རྒྱ་རྒྱ༔
","
* '''First colophon page 261:''' thugs rje chen po 'khor ba dong sprug gi rgyud las:_yang snying gsang sgrub kyi le'u ste bdun pa 'o:_le'u khol du bsdus pa lags:_sems can gyi rgyud la bud+d+ha rang bzhin gyis gab nas gnas te:_mthong nas sgrub pa'i phyir ro:_
* '''Second colophon page 263:''' rgyud kyi rgyal po 'khor ba dong sprug las:_yang snying le'u bdun pa'i sa mA ti'i 'grel pa'o:_
* '''Third colophon page 266:''' 'khor ba dong sprug gi sgrub thabs rdzogs so:_
* '''Fourth colophon page 274:''' rdza bar yang b+han chos dbang snying tig go/_
* '''Fifth colophon page 275:''' slob dpon pad+mas lho brag dpal gyi gnam skas kyi gter kha/_gu ru chos dbang la gtad pa'o/_/grub thob mdo bo ras chen pa/_des sprul sku jo gdan/_des slob dpon dkon mchog shes rab la
* '''Sixth colophon page 277:''' 'di bris dge ba'i rtsa ba des/_/bdag dang mkha' mnyam sems can rnams/_/thugs rje chen po'i zhal mthong shog/_
* '''Seventh colophon page 292:''' thugs rje chen po 'khor ba dong sprug gi gsang sgrub rdzogs so:_rgya rgya rgya:_u rgyan pad+ma'i gdams pa/_gu ru chos dbang las pad+ma bsam 'grub/_de las dbus pa'i rnal 'byor mi bskyod rdo rjes zhus so/_/dge'o
* '''Eighth colophon page 298:''' thugs rje chen po 'khor ba dong sprug gi las tshogs kyi rim pa:_slob dpon pad+mas mdzad pa rdzogs so:_'di'i brgyud pa ni:_gu ru pad+ma:_jo mo mtsho rgyal:_khri srong lde'u btsan:_gu ru chos kyi dbang phyug:_rtogs ldan pad+ma bsam 'grub:_mi bskyod rdo rjes myang ston dbon po'i phyag dpe las bris:_gzhan la med pa'i khyad chos:_skal med rnams kyi spyod yul min:_skal ldan rnams kyi snying gi dkyil du bcang ba'i chos sa ma ya:_rgya rgya rgya:_
* '''Ninth colophon page 300:''' lho brag gnam skas can gyi gter ma:_klu bdud kha nas bton pa'o:_rgyud le'u lnga bcu rtsa brgyad kyi le'u bdun pa'o:_sa ma ya:_rgya rgya rgya:_thugs rje chen po 'khor ba dong sprug gi bum chog rdzogs so:_gu ru chos dbang gi thugs dam/_des grub thob mdo bo ras pa la gnang ba'o
* '''Tenth colophon page 303:''' gu ru chos dbang gi u pa de sha'o
* '''Eleventh colophon page 309:''' lho brag gu ru chos kyi dbang phyug gi thugs dam/_chos bdag mi bskyod rdo rje'i snying thig dwags ston chen po nas brgyud pa skal pa can la sbyin par bya ba'i chos Ar+b+hu taM//_
* '''Twelfth colophon page 313:''' me long lam pa'i 'gro don:_sprang ban chos dbang gi snying thig:_khyad par gyi gdams pa'o:_'di ltar thun mong gi yon tan kun la snyan par yang bsgrag par bya'o:_rgya rgya rgya:
"
Terdzo-TSHI-021,ཅེས་པའང་ཟབ་ཆོས་འདིའི་ཞབས་ཏོག་དང་ཉེར་མཁོའི་ཆ་རྐྱེན་དུ་པདྨ་གར་དབང་ཕྲིན་ལས་འགྲོ་འདུལ་རྩལ་གྱིས་ཐུགས་རྗེ་ཆེན་པོའི་ཕོ་བྲང་གིས་མཚན་པའི་རི་བོ་གླང་ཆེན་འགྱིང་འདྲའི་མགུལ་དུ་བསྡེབས་པ་དགེ་ལེགས་འཕེལ།།,"ces pa'ang zab chos 'di'i zhabs tog dang nyer mkho'i cha rkyen du pad+ma gar dbang phrin las 'gro 'dul rtsal gyis thugs rje chen po'i pho brang gis mtshan pa'i ri bo glang chen 'gying 'dra'i mgul du bsdebs pa dge legs 'phel"
Terdzo-TSHI-022,ཞེས་པའང་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་གསལ་བར་བགྱིས་པ་དགེ་ལེགས་འཕེལ,"zhes pa'ang blo gros mtha' yas pa'i sdes gsal bar bgyis pa dge legs 'phel"
Terdzo-TSHI-023,"ཚུལ་འདིའི་སྨིན་བྱེད་ཀྱི་ཡིག་ཆ་རྙིང་པ་ཅུང་མི་གསལ་བས་གཞུང་དང་བླ་མའི་དགོངས་པ་གསལ་བར་ཕྱེས་ཏེ། ལྷ་དང་རིག་སྔགས་འདི་ལ་མོས་པ་པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་ཐུགས་རྗེ་ཆེན་པོའི་ཕོ་བྲང་གིས་མཚན་པའི་ལྷུན་པོ་གླང་ཆེན་འགྱིང་འདྲའི་སྒྲུབ་གནས་སུ་སྦྱར་པ་དགེ་ལེགས་འཕེལ།། །།","tshul 'di'i smin byed kyi yig cha rnying pa cung mi gsal bas gzhung dang bla ma'i dgongs pa gsal bar phyes te/_lha dang rig sngags 'di la mos pa pad+ma gar dbang blo gros mtha' yas kyis thugs rje chen po'i pho brang gis mtshan pa'i lhun po glang chen 'gying 'dra'i sgrub gnas su sbyar pa dge legs 'phel"
Terdzo-TSHI-024,ཞེས་པའང་གནས་གསར་ཆོས་རྗེ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་ཕྱག་བཞེས་ཀྱི་རྒྱུན་ནོ,"zhes pa'ang gnas gsar chos rje 'jam dbyangs mkhyen brtse'i phyag bzhes kyi rgyun no"
Terdzo-TSHI-025,"ཞེས་པ་ཆོས་འདིའི་བདག་པོ་རིན་པོ་ཆེ་བསྟན་པ་དར་རྒྱས་ཀྱི་སྤྲུལ་པའི་སྐུ་དང་དབོན་པོའི་གསུང་གིས་བསྐུལ་བ་ལ། རྩ་བ་གསུམ་གྱི་ལྷ་ཚོགས་ལ་མཎྜལ་བརྒྱ་རྩ་ཕུལ་ནས་གསོལ་བ་བཏབ་པས་མ་བཀག་ཅིང་འགྲོ་དོན་ཨན་ཙམ་འབྱུང་བའི་ལྟས་མཐོང་བས། ཆུ་ཕོ་བྱི་བའི་ལོ་ཆོ་འཕྲུལ་ཆེན་པོའི་ཡར་ཚེས་དྲུག་ནས་བཟུང་སྟེ་ཐུབ་པའི་བཀའ་དང་གཏེར་གཞུང་ནས་བཏུས་ཏེ། རཱ་ག་ཨ་སྱས་བསྒྲིགས་པ་ཚེས་བརྒྱད་ལ་ལེགས་པར་གྲུབ་པའི་ཡི་གེ་པ་ནི་དགེ་སློང་བརྩོན་འགྲུས་སོ། །འདི་ལ་ཉེས་འགལ་གང་མཆིས་ཆོས་བདག་གཏེར་སྲུང་རྣམས་ལ་བཤགས་ཤིང་། དགེ་བས་འདི་དང་འབྲེལ་པ་ཐོབ་ཚད་ཀྱི་ཉེས་ལྟུང་ཐམས་ཅད་བྱང་ཞིང་དག་ནས་བདེ་བ་ཅན་དུ་སྐྱེ་བར་གྱུར་ཅིག །སརྦ་མངྒ་ལཾ། །བྷ་ཝནྟུ། ཤུ་བྷཾ།།","zhes pa chos 'di'i bdag po rin po che bstan pa dar rgyas kyi sprul pa'i sku dang dbon po'i gsung gis bskul ba la/_rtsa ba gsum gyi lha tshogs la maN+Dal brgya rtsa phul nas gsol ba btab pas ma bkag cing 'gro don an tsam 'byung ba'i ltas mthong bas/_chu pho byi ba'i lo cho 'phrul chen po'i yar tshes drug nas bzung ste thub pa'i bka' dang gter gzhung nas btus te/_rA ga a s+yas bsgrigs pa tshes brgyad la legs par grub pa'i yi ge pa ni dge slong brtson 'grus so/_/'di la nyes 'gal gang mchis chos bdag gter srung rnams la bshags shing /_dge bas 'di dang 'brel pa thob tshad kyi nyes ltung thams cad byang zhing dag nas bde ba can du skye bar gyur cig_/sarba mang+ga laM/_/b+ha wan+tu/_shu b+haM//"
Terdzo-TSHI-026,"ཅེས་པ་འདི་ཀཿཐོག་ཕྱོགས་ཀྱི་བླ་མ་ཀུན་བཟང་ཤེས་རབ་དང་། སྨར་ཤོད་གོ་འགྱོའི་ཡུལ་ནས་འོང་བའི་དགེ་བཤེས་མང་པོའི་གསུང་གིས་བསྐུལ་བ་ལ་བརྟེན་ནས། དགོངས་གཏེར་ཐུགས་ཀྱི་ཀློང་རྡོལ་ལས་བྱུང་བའི་ཀུན་རིག་གིས་གཞི་བྱས། སྦྱོང་རྒྱུད་ཀྱི་རྩ་བ་དང་། འགྲེལ་ཆེན་ཐེག་མཆོག་གྲོལ་སྡེ་དང་བཅོམ་ལྡན་རིག་པའི་རལ་གྲིས་མཛད་པ་དང་། མི་ཏྲ་བརྒྱ་རྩ། རྡོར་ཕྲེང་། སྦྱོང་རྒྱུད་དཀྱིལ་འཁོར་བཅུ་གཉིས་ན་ལེནྟྲ་པའི་ལུགས་དང་ལྷོ་བྲག་དཔའ་བོའི་ལུགས་གཉིས། ཀུན་རིག་ཆེན་མོ་རྣམ་གྲོལ་སྒོ་ཆེན། གཞན་ཕན་མཐའ་ཡས། དེ་རྣམས་ཀྱི་དོན་ལེགས་པར་བསྡུས་ཏེ། ཀུན་རིག་གི་སྒོ་ནས་དཀོར་ཁ་ཟད་ཟད་ལ་ཟོས་པའི་བན་རྒན་རཱ་ག་ཨ་སྱས། དགོངས་གཏེར་བླ་མེད་ལུགས་གཙོར་བྱས་ནས་བསྒྲིགས་པ་ལ་ཉེས་འགལ་མཆིས་ན་མཁྱེན་ལྡན་རྣམས་ལ་བཤགས། དགེ་བས་འདི་དང་འབྲེལ་བ་ཐོགས་ཚད་རྣམས་བདེ་བ་ཅན་གྱི་ཞིང་དུ་སྐྱེ་བར་ཤོག །སརྦ་མངྒ་ལཾ","ces pa 'di kaHthog phyogs kyi bla ma kun bzang shes rab dang /_smar shod go 'gyo'i yul nas 'ong ba'i dge bshes mang po'i gsung gis bskul ba la brten nas/_dgongs gter thugs kyi klong rdol las byung ba'i kun rig gis gzhi byas/_sbyong rgyud kyi rtsa ba dang /_'grel chen theg mchog grol sde dang bcom ldan rig pa'i ral gris mdzad pa dang /_mi tra brgya rtsa/_rdor phreng /_sbyong rgyud dkyil 'khor bcu gnyis na len+t+ra pa'i lugs dang lho brag dpa' bo'i lugs gnyis/_kun rig chen mo rnam grol sgo chen/_gzhan phan mtha' yas/_de rnams kyi don legs par bsdus te/_kun rig gi sgo nas dkor kha zad zad la zos pa'i ban rgan rA ga a s+yas/_dgongs gter bla med lugs gtsor byas nas bsgrigs pa la nyes 'gal mchis na mkhyen ldan rnams la bshags/_dge bas 'di dang 'brel ba thogs tshad rnams bde ba can gyi zhing du skye bar shog_/sarba mang+ga laM"
Terdzo-TSHI-027,"ཅེས་པ་འདི་སྤྱིལ་བུ་དགོན་གྱི་བླ་མ་གཉིས་ཀྱིས་བསྐུལ་ཕྱིར། རཱ་ག་ཨ་སྱས་སྦྱར་བ་ལ་ཉེས་འགལ་མཆིས་ན་རྩ་བ་གསུམ་ལ་བཤགས་ཤིང་དགེ་བས་སེམས་ཅན་ལ་ཕན་པ་རྒྱ་མཚོ་ལྟར་གྱུར་ཅིག །དགེ་ལེགས་འཕེལ","ces pa 'di spyil bu dgon gyi bla ma gnyis kyis bskul phyir/_rA ga a s+yas sbyar ba la nyes 'gal mchis na rtsa ba gsum la bshags shing dge bas sems can la phan pa rgya mtsho ltar gyur cig_/dge legs 'phel"
Terdzo-TSHI-028,"
* '''Author colophon:''' འདི་ལ་གསར་མ་ཇོ་ལུགས་དང་སྦྱར་བའི་ཆོག་ཁྲིགས་ཀཾ་ཚང་ལུགས་ཀྱིས་བཀབ་པ་སོགས་འདུག་ཀྱང་། གྲུབ་ཐོབ་སོ་སོའི་བཞེད་གཞུང་རང་རང་གི་བཀའ་སྲོལ་ལྟར་སྤྱོད་པ་ལས་གཞན་གྱི་རྒྱས་བཀབ་ཚེ་གཉིས་བྱས་པས་གཉིས་མིན་དུ་འགྱུར་བར་མཐོང་བས། རང་གཞན་ལ་ཕན་འདོད་ལྷག་པའི་བསམ་པས་པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་རྫོང་ཤོད་བདེ་བཤེགས་འདུས་པའི་ཕོ་བྲང་ཆེན་པོར་བསྡེབས་པ་དགེ་ལེགས་འཕེལ།
* '''Editor colophon:''' འདི་ཡི་གནས་ལུང་སྐབས་འདིར་གཏེར་གཞུང་ཕྱག་དཔེ་ཕྱག་སོན་མ་གྱུར་པ་ཡིན་ནམ། གང་ལྟར་ཡང་གཏེར་གཞུང་གི་ཚིག་མི་འདུག་པས། གཏེར་ཚིག་རྣམས་འོས་པའི་སྐབས་མཚམས་སུ་རྟགས་བར་བཙུད་ཡོད་པ་འདི་ལྟར་མི་འོས་སོ་སྙམ་པས་ནི་དེ་རྣམས་དོར་བར་བྱས་ཀྱང་འཐུས་པར་ཞེ་ཆེན་འཕྲུལ་པར་ཞུ་དག་པ་པད་བཀོད་དྭགས་པོ་སྤྲུལ་སྐུས་ཞུ་ཞུཞུ།། 
* '''Printer colophon:''' དཔེ་ཚན་འདིའི་གནས་ལུང་སྐབས་ཀྱི་གཏེར་གཞུང་གི་ཚིག་རྣམས་སྔོན་ཆད་གཏེར་མཛོད་ཡིག་ཆའི་དཀྱུས་སུ་མེད་ཅིང་། བལ་ཡུལ་ཞེ་དགོན་གྱི་པར་གསར་འདིར་གསར་བཙུད་བྱས་པས་དེ་ཙམ་གྱི་ལུང་རྒྱུན་ལའང་ཞིབ་རྟོག་དགོས་པ་ཡིན་ནོ།།
","
* '''Author colophon:''' 'di la gsar ma jo lugs dang sbyar ba'i chog khrigs kaM tshang lugs kyis bkab pa sogs 'dug kyang /_grub thob so so'i bzhed gzhung rang rang gi bka' srol ltar spyod pa las gzhan gyi rgyas bkab tshe gnyis byas pas gnyis min du 'gyur bar mthong bas/_rang gzhan la phan 'dod lhag pa'i bsam pas pad+ma gar dbang blo gros mtha' yas pa'i sdes rdzong shod bde bshegs 'dus pa'i pho brang chen por bsdebs pa dge legs 'phel/
* '''Editor colophon:''' 'di yi gnas lung skabs 'dir gter gzhung phyag dpe phyag son ma gyur pa yin nam/_gang ltar yang gter gzhung gi tshig mi 'dug pas/_gter tshig rnams 'os pa'i skabs mtshams su rtags bar btsud yod pa 'di ltar mi 'os so snyam pas ni de rnams dor bar byas kyang 'thus par zhe chen 'phrul par zhu dag pa pad bkod dwags po sprul skus zhu zhuzhu//_
* '''Printer colophon:''' dpe tshan 'di'i gnas lung skabs kyi gter gzhung gi tshig rnams sngon chad gter mdzod yig cha'i dkyus su med cing /_bal yul zhe dgon gyi par gsar 'dir gsar btsud byas pas de tsam gyi lung rgyun la'ang zhib rtog dgos pa yin no//
"
Terdzo-TSHI-029,"
* '''Printer colophon:''' དཔེ་ཚན་འདི་སྔོན་ཆད་གཏེར་མཛོད་དཀྱུས་སུ་མེད་ཅིང་། བལ་ཡུལ་ཞེ་དགོན་གྱི་པར་གསར་འདིར་གསར་བཞག་བྱས་པས་ལུང་རྒྱུན་ལ་ཞིབ་རྟོག་དགོས་པ་ཡིན་ནོ།།
","
* '''Printer colophon:''' dpe tshan 'di sngon chad gter mdzod dkyus su med cing /_bal yul zhe dgon gyi par gsar 'dir gsar bzhag byas pas lung rgyun la zhib rtog dgos pa yin no
"
