,Fulltitletib,Authortib,Textnuminvol,Sourcerevealertib,Pagenumbers
Terdzo-MA-001,"ཚེ་སྒྲུབ་གནམ་ལྕགས་རྡོ་རྗེ་དངོས་གྲུབ་ཀུན་འདུས་ལས༔ བདེ་གཤེགས་སྒྲུབ་པ་བཀའ་བརྒྱད་དངོས་གྲུབ་སྙིང་པོ་",འཇའ་ཚོན་སྙིང་པོ་,1,འཇའ་ཚོན་སྙིང་པོ་,1-14
Terdzo-SI-001,"ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས། རིག་འཛིན་པདྨ་འབྱུང་གནས་ཀྱི་ཕྲིན་ལས་དབང་བསྐུར་དང་བཅས་པ་ཡེ་ཤེས་འོད་ཀྱི་ཐིག་ལེ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,1,མཆོག་གྱུར་གླིང་པ་,1-27
Terdzo-HA-001,གཡུ་ཐོག་སྙིང་ཐིག་སྔོན་འགྲོ་ཕྱི་གཏོར་བསྔོས་པས་ཀུན་ཚིམས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,1,ཡོན་ཏན་མགོན་པོ་,1-5
Terdzo-TA-001,ལྷ་བཙུན་དག་སྣང་རིག་འཛིན་སྲོག་སྒྲུབ་ཀྱི་གསོལ་འདེབས་,,1,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,1-2
Terdzo-NA-001,ཀརྨ་ཐོད་ཕྲེང་རྩལ་གུ་རུ་དར་ནག་བེར་ཆེན་གྱི་སྒྲུབ་ཐབས་,པདྨ་ཕྲིན་ལས་,1,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,1-10
Terdzo-ZHA-001,"ཚེ་སྒྲུབ་རྡོ་རྗེའི་ཕྲེང་བ་ལས༔ ཚེ་བདག་ཡབ་ཡུམ་སྲས་གསུམ་གྱི༔ ཕྱི་སྒྲུབ་རྒྱུད་ཀྱི་ཕྲིན་ལས་",མཆོག་གྱུར་གླིང་པ་,1,མཆོག་གྱུར་གླིང་པ་,1-15
Terdzo-CHA-001,གསང་འདུས་བླ་མའི་ལས་བྱང་སྙིང་པོ་རབ་གསལ་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,1,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,1-32
Terdzo-LA-001,དཔལ་རྟ་མགྲིན་དཔའ་བོ་གཅིག་པའི་མན་ངག་གནམ་ལྕགས་མེའི་འཁོར་ལོ,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,1,"མངའ་བདག་མོལ་མི་འཁྱིལ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",1-22
Terdzo-LI-001,"རྫོགས་པ་ཆེན་པོ་གསང་བ་སྙིང་ཏིག་ཡང་ཟབ་བཏུས་པའི་སྙིང་པོ་ལས༔ ཆོས་ཚན་གྱི་རྣམ་གྲངས་",ཞིག་པོ་གླིང་པ་,1,ཞིག་པོ་གླིང་པ་,1-194
Terdzo-WAM-001,རིན་ཆེན་གཏེར་མཛོད་ཆེན་པོའི་སྨིན་གྲོལ་འབོགས་པའི་སྐབས་ཀྱི་ཕྱག་ལེན་ཉེར་མཁོའི་ཟུར་འདེབས་མཚམས་སྦྱོར་རིགས་བཅས་ཉུང་གསལ་དུ་བཀོད་པ་འདོད་རྒུ་འཇོ་བའི་གཏེར་བུམ་པོད་གཉིས་པ་,མཁའ་ཁྱབ་རྡོ་རྗེ་,1,,1-469
