,Fulltitle,Fulltitletib,Author,Sourcerevealer
Terdzo-'I-009,"thugs rje chen po'i bka' srung lha chen dbang phyug gi sgrub thabs",ཐུགས་རྗེ་ཆེན་པོའི་བཀའ་སྲུང་ལྷ་ཆེན་དབང་ཕྱུག་གི་སྒྲུབ་ཐབས་,,"Mchog gyur gling pa"
Terdzo-'I-010,"thugs rje chen po pad+ma sgyu 'phrul drwa ba las/_lha chen dbang phyug chen po'i bka' gtad dbang gi lcags kyu","ཐུགས་རྗེ་ཆེན་པོ་པདྨ་སྒྱུ་འཕྲུལ་དྲྭ་བ་ལས། ལྷ་ཆེན་དབང་ཕྱུག་ཆེན་པོའི་བཀའ་གཏད་དབང་གི་ལྕགས་ཀྱུ་",,"Mchog gyur gling pa"
Terdzo-'I-011,"gshin rje hrIH dmar gyi srung zlog gsad gsum",གཤིན་རྗེ་ཧྲཱིཿདམར་གྱི་སྲུང་ཟློག་གསད་གསུམ་,,
Terdzo-'I-012,"'joms byed rtsal chen gyi man ngag nyi zla nag po'i gdams skor gyi ma yig",འཇོམས་བྱེད་རྩལ་ཆེན་གྱི་མན་ངག་ཉི་ཟླ་ནག་པོའི་གདམས་སྐོར་གྱི་མ་ཡིག་,,"Gru gu yang dbang"
Terdzo-'I-013,"phas rgol 'joms byed rtsal chen gyi man ngag_/gru gu yang dbang gi gter skor thob tshul nyi zla'i 'od zer","ཕས་རྒོལ་འཇོམས་བྱེད་རྩལ་ཆེན་གྱི་མན་ངག །གྲུ་གུ་ཡང་དབང་གི་གཏེར་སྐོར་ཐོབ་ཚུལ་ཉི་ཟླའི་འོད་ཟེར་",,"Gru gu yang dbang"
Terdzo-'I-014,"'joms byed rtsal chen nyi zla nag po'i bka' gtad sgom lung sbas pa ma bu bsdebs pa'i yi ge thun mtshams nyi zla'i kha lo",འཇོམས་བྱེད་རྩལ་ཆེན་ཉི་ཟླ་ནག་པོའི་བཀའ་གཏད་སྒོམ་ལུང་སྦས་པ་མ་བུ་བསྡེབས་པའི་ཡི་གེ་ཐུན་མཚམས་ཉི་ཟླའི་ཁ་ལོ་,,"Gru gu yang dbang"
Terdzo-'I-015,"gza' bdud mon pa ke ta'i gdams skor gsal byed dang bcas pa",གཟའ་བདུད་མོན་པ་ཀེ་ཏའི་གདམས་སྐོར་གསལ་བྱེད་དང་བཅས་པ་,,"Stag bon gu ru hUM 'bar"
Terdzo-'I-016,"bdud gza' kha 'bar ral gcig gi bsnyen sgrub las gsum gyi gyer sgom gnam lcags spu gri",བདུད་གཟའ་ཁ་འབར་རལ་གཅིག་གི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་གྱེར་སྒོམ་གནམ་ལྕགས་སྤུ་གྲི་,,"Stag bon gu ru hUM 'bar"
Terdzo-'I-017,"dbang chen gsang ba 'dus pa las:_gshin rje tshe bdag nag po'i las mtha' srung zlog gsad gsum gyi man ngag shin tu zab","དབང་ཆེན་གསང་བ་འདུས་པ་ལས༔ གཤིན་རྗེ་ཚེ་བདག་ནག་པོའི་ལས་མཐའ་སྲུང་ཟློག་གསད་གསུམ་གྱི་མན་ངག་ཤིན་ཏུ་ཟབ་",,"Rat+na gling pa"
Terdzo-'I-018,"zab bdun rtsa gsum tshe zab kyi:_cha lag las kyi mkha' 'gro","ཟབ་བདུན་རྩ་གསུམ་ཚེ་ཟབ་ཀྱི༔ ཆ་ལག་ལས་ཀྱི་མཁའ་འགྲོ་",,"Mchog gyur gling pa"
Terdzo-'I-019,"zab bdun rtsa gsum tshe'i zab pa'i cha lag_/las kyi mkha' 'gro rdo rje sder mo'i dbang chog gsal bar bkod pa g.yu'i bum bzang","ཟབ་བདུན་རྩ་གསུམ་ཚེའི་ཟབ་པའི་ཆ་ལག །ལས་ཀྱི་མཁའ་འགྲོ་རྡོ་རྗེ་སྡེར་མོའི་དབང་ཆོག་གསལ་བར་བཀོད་པ་གཡུའི་བུམ་བཟང་",,"Mchog gyur gling pa"
Terdzo-'I-020,"gtor skul gnam lcags thog mda'",གཏོར་སྐུལ་གནམ་ལྕགས་ཐོག་མདའ་,,
Terdzo-'I-021,"dgongs gsol dpa' bo'i 'brug sgra",དགོངས་གསོལ་དཔའ་བོའི་འབྲུག་སྒྲ་,,
Terdzo-'I-022,"chos dbang rin po che'i dag snang spyi srung byad ma 'bum rdugs",ཆོས་དབང་རིན་པོ་ཆེའི་དག་སྣང་སྤྱི་སྲུང་བྱད་མ་འབུམ་རྡུགས་,,"Gu ru chos kyi dbang phyug"
Terdzo-'I-023,"gnod sbyin gyi sgo nas rtsod rgyal gyi rdo 'khor zab mo bskor thabs a pa rA dzi ta",གནོད་སྦྱིན་གྱི་སྒོ་ནས་རྩོད་རྒྱལ་གྱི་རྡོ་འཁོར་ཟབ་མོ་བསྐོར་ཐབས་ཨ་པ་རཱ་ཛི་ཏ་,,
Terdzo-'I-024,"dgra dang rtsod las rgyal ba'i man ngag khro bo a pa rA dzi ta'i las mtha'",དགྲ་དང་རྩོད་ལས་རྒྱལ་བའི་མན་ངག་ཁྲོ་བོ་ཨ་པ་རཱ་ཛི་ཏའི་ལས་མཐའ་,,
Terdzo-'I-025,"rtsibs zhabs mu khyud la mo 'khor ltar bri",རྩིབས་ཞབས་མུ་ཁྱུད་ལ་མོ་འཁོར་ལྟར་བྲི་,,
