,Fulltitle,Fulltitletib,Author,Sourcerevealer,Colophontib,Volumenumber,Pagenumbers,Textnuminvol,Cycle,Rectonotes,Versonotes,Parentcycle
Terdzo-AA-031,"phyi skor khrid kyi byin rlabs dgongs nyams glu'i skabs bod kyi bka' babs bcu las ma tshang ba btsal dgos gsungs pa btsal nas go chod rgyus zur byang du bkod pa",ཕྱི་སྐོར་ཁྲིད་ཀྱི་བྱིན་རླབས་དགོངས་ཉམས་གླུའི་སྐབས་བོད་ཀྱི་བཀའ་བབས་བཅུ་ལས་མ་ཚང་བ་བཙལ་དགོས་གསུངས་པ་བཙལ་ནས་གོ་ཆོད་རྒྱུས་ཟུར་བྱང་དུ་བཀོད་པ་,,"Mchog gyur gling pa",ཞུས་དཔྱད་པ་དྭགས་པོ་སྤྲུལ་སྐུར་འབོད་པས་བཀའ་ཐང་སྡེ་ལྔ་དང་བཻ་རོའི་འདྲ་འབག་ལས་བཏུས་པས་གོ་ཆོད་མིན་དཔྱད་པར་བྱ་དགོས་པའོ,62,147-148,31,"Dam chos rdzogs pa chen po sde gsum","phyi skor rdor glu'i kha skong","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-032,"rdzogs pa chen po sde gsum las:_phyi skor dngos gzhi'i khrid rim","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ཕྱི་སྐོར་དངོས་གཞིའི་ཁྲིད་རིམ་",,"Mchog gyur gling pa","གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ །མངྒ་ལཾ། ཞུས་སོ",62,149-153,32,"Dam chos rdzogs pa chen po sde gsum","phyi skor zab khrid","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-033,"dam chos rdzogs pa chen po sde gsum las:_nang skor rig 'dzin bla ma'i sgrub thabs","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ནང་སྐོར་རིག་འཛིན་བླ་མའི་སྒྲུབ་ཐབས་",,"Mchog gyur gling pa",,62,155-158,33,"Dam chos rdzogs pa chen po sde gsum","nang skor bla sgrub","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-034,"dam chos rdzogs pa chen po sde gsum las:_bod kyi rig 'dzin rnams kyi rdo rje'i glu","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ བོད་ཀྱི་རིག་འཛིན་རྣམས་ཀྱི་རྡོ་རྗེའི་གླུ་",,"Mchog gyur gling pa","སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པ་དགེ། སརྦ་མངྒ་ལཾ། །ཞུས་སོ",62,159-162,34,"Dam chos rdzogs pa chen po sde gsum","nang skor rdor glu","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-035,"nang skor rig 'dzin bco lnga yi:_bskyed rim bsgom pa'i byang bu","ནང་སྐོར་རིག་འཛིན་བཅོ་ལྔ་ཡི༔ བསྐྱེད་རིམ་བསྒོམ་པའི་བྱང་བུ་",,"Mchog gyur gling pa","ཞེས་པའང་ལུགས་བཞིན་གབ་སྦས་འདུག་པར་ཤེས་ནས། རང་བཟོའི་དྲི་མ་སྤངས་ཏེ་གཏེར་སློབ་མཁན་པོ་རཏྣས་བཀོད་པའི་ཡི་གེ་པ་ནི་སློབ་ཆུང་པདྨ་བཛྲས་བགྱིས་པ་རྒྱལ་བསྟན་སྙིང་པོའི་རིང་ལུགས་ཕྱོགས་མཐར་ཁྱབ་ཅིང་བརྟན་པ་དང་། རང་གཞན་མཐའ་དག་ཆོས་དབྱིངས་འོད་གསལ་ཆེན་པོའི་ཀློང་དུ་སངས་རྒྱས་པར་གྱུར་ཅིག །དགེའོ།",62,163-168,35,"Dam chos rdzogs pa chen po sde gsum","nang bla'i skyed dbang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-036,"rdzogs pa chen po sde gsum las:_nang skor yi dam zhi sgrub","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ནང་སྐོར་ཡི་དམ་ཞི་སྒྲུབ་",,"Mchog gyur gling pa",གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ།,62,169,36,"Dam chos rdzogs pa chen po sde gsum","gter mdzod sde gsum nang skor zhi sgrub",,
Terdzo-AA-037,"rdzogs pa chen po sde gsum las:_nang skor yi dam zhi ba'i sgrub dbang","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ནང་སྐོར་ཡི་དམ་ཞི་བའི་སྒྲུབ་དབང་",,"Mchog gyur gling pa","གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ །མངྒ་ལཾ། །ཞུས་སོ",62,171-173,37,"Dam chos rdzogs pa chen po sde gsum","nang skor zhi dbang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-038,"rdzogs chen ston pa bcu gsum gyi dbang bskur zur rgyan",རྫོགས་ཆེན་སྟོན་པ་བཅུ་གསུམ་གྱི་དབང་བསྐུར་ཟུར་རྒྱན,,"Mchog gyur gling pa","
* '''First colophon page 176:''' ཞེས་པའང་ཉེར་མཁོའི་ཕྱིར་འདུལ་འཛིན་རྒན་པོས་བྲིས་པ་ཡི་གེ་པ་ནི་དཀོན་མཆོག་འགྱུར་མེད་ཀྱིས་བྲིས
* '''Second colophon page 178:''' ཞེས་པའང་འཇམ་མགོན་མཁྱེན་བརྩེའི་མཆོག་སྤྲུལ་རིན་པོ་ཆེར་དབང་ཕུལ་སྐབས་མངྒ་ལ་རྒན་བུས་བྲིས་པ་རྡོ་རྗེ་སྙིང་པོའི་བསྟན་པའི་དཔལ་དུ་གྱུར་ཅིག
",62,175-178,38,"Dam chos rdzogs pa chen po sde gsum","rdzog chen ston dbang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-039,"dgongs brgyud rdzogs chen ston pa bcu gsum gyi 'das rjes rdor gling gter byon pha rgyud lta ba klong yangs las khol du phyung ba",དགོངས་བརྒྱུད་རྫོགས་ཆེན་སྟོན་པ་བཅུ་གསུམ་གྱི་འདས་རྗེས་རྡོར་གླིང་གཏེར་བྱོན་ཕ་རྒྱུད་ལྟ་བ་ཀློང་ཡངས་ལས་ཁོལ་དུ་ཕྱུང་བ་,,"Rdo rje gling pa",,62,179-206,39,"Rdzogs chen lta ba klong yangs,Dam chos rdzogs pa chen po sde gsum","rdzogs ston 'das rjes","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-040,"rdzogs pa chen po sde gsum las:_nang skor yi dam khro bo'i sgrub pa","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ནང་སྐོར་ཡི་དམ་ཁྲོ་བོའི་སྒྲུབ་པ་",,"Mchog gyur gling pa",གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ,62,207-208,40,"Dam chos rdzogs pa chen po sde gsum","nang skor khro sgrub","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-041,"dam chos rdzogs pa chen po sde gsum las:_nang skor yi dam khro bo'i sngags kyi byang bu","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ནང་སྐོར་ཡི་དམ་ཁྲོ་བོའི་སྔགས་ཀྱི་བྱང་བུ་",,"Mchog gyur gling pa","སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་བདེ་ཆེན་པདྨ་ཤེལ་ཕུག་གི་གནམ་ཁུང་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ །ཞུས་སོ།།",62,209-213,41,"Dam chos rdzogs pa chen po sde gsum","nang khro'i sngaD dmiD","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-042,"mngon rtogs gter gzhung dgongs pa phyogs gcig",མངོན་རྟོགས་གཏེར་གཞུང་དགོངས་པ་ཕྱོགས་གཅིག་,,"Mchog gyur gling pa",,62,215-216,42,"Dam chos rdzogs pa chen po sde gsum","mngon rtogs","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-043,"dam chos rdzogs pa chen po sde gsum las/_nang skor yi dam khro bo'i bskyed rim dang byang bu khrigs su bsdebs pa","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས། ནང་སྐོར་ཡི་དམ་ཁྲོ་བོའི་བསྐྱེད་རིམ་དང་བྱང་བུ་ཁྲིགས་སུ་བསྡེབས་པ་",,"Mchog gyur gling pa","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་གྱི་ནང་སྐོར་ཡི་དམ་ཁྲོ་བོ་འདུས་པ་ཆེན་པོའི་བསྐྱེད་རིམ་དང་བྱང་བུ་ཁྲིགས་སུ་བསྡེབས་པ་འདིའང་། རབ་བྱུང་བཅུ་བཞི་པའི་མེ་སྟག་དབྱུག་པ་ཟླ་བའི་ཡར་ངོར་གཏེར་གནས་པདྨ་ཤེལ་གྱི་ཕུག་པར། ༧སྤྲུལ་པའི་གཏེར་ཆེན་རིན་པོ་ཆེ་དང་ཁོ་བོ་ཅག་ལྷན་ཅིག་པར་བོད་ཁམས་བདེ་ཐབས་སུ་བདུད་རྩི་སྨན་གྱི་ཚོགས་སྒྲུབ་མདོར་བསྡུས་ཙམ་ཞིག་བགྱིས་པའི་སྐབས་ཉེར་མཁོའི་ཆེད། མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས་བསྒྲིགས་པའི་ཡི་གེ་པ་ནི་མཁན་ཆེན་བླ་མ་པདྨ་མ་ཏིས་བགྱིས་པ་དགེ་ལེགས་སུ་གྱུར་ཅིག །མངྒ་ལཾ།",62,217-227,43,"Dam chos rdzogs pa chen po sde gsum","nang skor khro byang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-044,"nang skor khro bo'i sngags byang 'don 'grigs",ནང་སྐོར་ཁྲོ་བོའི་སྔགས་བྱང་འདོན་འགྲིགས་,,"Mchog gyur gling pa",སྔགས་ཀྱི་འདོན་འགྲིགས་འདི་འང་ཆོས་ཀྱི་བློ་གྲོས་པས་བྲིས་པ་དགེའོ,62,229-233,44,"Dam chos rdzogs pa chen po sde gsum","nang khro'i bzlas rgyas","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-045,"mchog gter rdzogs chen sde gsum gyi nang skor khro bo'i dzapa? dmigs 'bring po bde chen 'bar ba'i thig le",མཆོག་གཏེར་རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་ནང་སྐོར་ཁྲོ་བོའི་ཛཔ྄་དམིགས་འབྲིང་པོ་བདེ་ཆེན་འབར་བའི་ཐིག་ལེ་,,"Mchog gyur gling pa","འདི་ནི་འབྲིང་པོའི་ཁྲིགས་སྡེབ་སྟེ། །རྒྱས་པ་གཏེར་གཞུང་ཉིད་ལ་ཡང་། །ཤིན་ཏུ་རྒྱས་སྐབས་འཕྲུལ་ཤེས་བྱ། །གཏེར་སློབ་འདུལ་འཛིན་རཏྣ་ཡིས། བསྙེན་སྒྲུབ་སྐབས་སུ་ཉེར་མཁོར་བྲིས། །འགལ་བཤགས་དགེ་ཚོགས་འགྲོ་ལ་བསྔོ། །མཆོག་གཏེར་བསྟན་པ་འཕེལ་རྒྱས་ཤོག །སརྦ་མངྒ་ལཾ།།",62,235-236,45,"Dam chos rdzogs pa chen po sde gsum","nang khro'i bzlas 'bring","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-046,"nang skor yi dam khro bo'i bzlas dmigs sgrub thabs nang gi dngos bstan ltar bsdus pa zur phyung",ནང་སྐོར་ཡི་དམ་ཁྲོ་བོའི་བཟླས་དམིགས་སྒྲུབ་ཐབས་ནང་གི་དངོས་བསྟན་ལྟར་བསྡུས་པ་ཟུར་ཕྱུང་,,"Mchog gyur gling pa",,62,237-238,46,"Dam chos rdzogs pa chen po sde gsum","gzhung dkyus bzlas dmiD","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-047,"sde gsum nang skor yi dam khro bo'i dzap dmigs bsdus pa mchog gi thig le",སྡེ་གསུམ་ནང་སྐོར་ཡི་དམ་ཁྲོ་བོའི་ཛཔ྄་དམིགས་བསྡུས་པ་མཆོག་གི་ཐིག་ལེ་,,"Mchog gyur gling pa","བསྡུས་པའི་སྐབས་འདིར་སྟེང་གི་ཞི་བ་ཞེ་གཉིས་དང་རྩ་བ་ཡན་ལག་གི་དཀྱིལ་འཁོར་བཅས་གསལ་འདེབས་ཤིང་རུ་ལུ་ཁོ་ན་བཟླས་ལ། ཡིག་བརྒྱ་དབྱངས་གསལ་རྟེན་སྙིང་ཚར་གསུམ་གྱི་མཐར་སྟོང་ཚིགས་ཀྱི་མཆོད་བསྟོད་བཤགས་པ་བྱའོ། །ཉེར་མཁོའི་ཕྱིར་མཁན་རཏྣས་ཁོལ་དུ་ཕྱུང་བ་དགེའོ།",62,239-240,47,"Dam chos rdzogs pa chen po sde gsum","nang khro'i bzlas bsdus","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-048,"rdzogs chen sde gsum cha lag bdud rtsi sman gyi sgrub pa'i ngag 'don dge",རྫོགས་ཆེན་སྡེ་གསུམ་ཆ་ལག་བདུད་རྩི་སྨན་གྱི་སྒྲུབ་པའི་ངག་འདོན་དགེ,,"Mchog gyur gling pa",,62,241-242,48,"Dam chos rdzogs pa chen po sde gsum","sman sgrub","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-049,"rdzogs pa chen po sde gsum las:_myong grol rdzas kyi sgrub pa","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ མྱོང་གྲོལ་རྫས་ཀྱི་སྒྲུབ་པ་",,"Mchog gyur gling pa",,62,243-244,49,"Dam chos rdzogs pa chen po sde gsum","myong grol dngos grub","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-050,"rdzogs chen sde gsum nang skor yi dam khro bo'i bdag 'jug gi ngag 'don dge",རྫོགས་ཆེན་སྡེ་གསུམ་ནང་སྐོར་ཡི་དམ་ཁྲོ་བོའི་བདག་འཇུག་གི་ངག་འདོན་དགེ,,"Mchog gyur gling pa",,62,245-246,50,"Dam chos rdzogs pa chen po sde gsum","nang khro'i bdag 'jug","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-051,"rdzogs pa chen po sde gsum las:_bdud rtsi sman gyi tshe lung","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ བདུད་རྩི་སྨན་གྱི་ཚེ་ལུང་",,"Mchog gyur gling pa",གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ,62,247-249,51,"Dam chos rdzogs pa chen po sde gsum","sman gyi tshe lung","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-052,"rdzogs pa chen po sde gsum las:_rtsa ba mngon rdzogs rgyal po dang:_yan lag dgu bsgril dbang rnams","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ རྩ་བ་མངོན་རྫོགས་རྒྱལ་པོ་དང༔ ཡན་ལག་དགུ་བསྒྲིལ་དབང་རྣམས་",,"Mchog gyur gling pa",སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་བདེ་ཆེན་པདྨ་ཤེལ་ཕུག་གི་གནམ་ཁུང་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་གཏན་ལ་ཕབ་རིམ་བཞིན་མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ།,62,251-280,52,"Dam chos rdzogs pa chen po sde gsum","nang khro'i dbang gzhung","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-053,"klong sde rdo rje zam pa'i tshul shing la bri rgyu",ཀློང་སྡེ་རྡོ་རྗེ་ཟམ་པའི་ཚུལ་ཤིང་ལ་བྲི་རྒྱུ་,,"Mchog gyur gling pa",ཀློང་སྡེ་རྡོ་རྗེ་ཟམ་པའི་གཞུང་པོད་ལས་ཕྱུང་བའོ་,62,281,53,"Dam chos rdzogs pa chen po sde gsum,Klong sde rdo rje zam pa","gter mdzod sde gsum nang klong tshul shing",,
Terdzo-AA-054,"rdzogs pa chen po sde gsum las:_nang skor khrid kyi byin rlabs bzhugs","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ནང་སྐོར་ཁྲིད་ཀྱི་བྱིན་རླབས་བཞུགས་",,"Mchog gyur gling pa",གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ,62,283-284,54,"Dam chos rdzogs pa chen po sde gsum","nang skor khrid byin","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-055,"rdzogs pa chen po sde gsum las:_nang skor khrid kyi dang po dngos gzhi","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ནང་སྐོར་ཁྲིད་ཀྱི་དང་པོ་དངོས་གཞི་",,"Mchog gyur gling pa","གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ །ཞུས་སོ།",62,285-290,55,"Dam chos rdzogs pa chen po sde gsum","nang skor zab khrid","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-056,"dam chos rdzogs pa chen po sde gsum las:_nang skor mkha' 'gro'i sgrub thabs","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ནང་སྐོར་མཁའ་འགྲོའི་སྒྲུབ་ཐབས་",,"Mchog gyur gling pa",གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ།,62,291-299,56,"Dam chos rdzogs pa chen po sde gsum","nang skor mkha' 'gro","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-057,"dam chos rdzogs pa chen po sde gsum las:_gsang skor bla ma'i sgrub thabs","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ གསང་སྐོར་བླ་མའི་སྒྲུབ་ཐབས་",,"Mchog gyur gling pa",གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའོ,62,301-306,57,"Dam chos rdzogs pa chen po sde gsum","gsang skor bla sgrub","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-058,"gsang skor bla ma'i skyed byang bsdus pa dang mtshan sngags",གསང་སྐོར་བླ་མའི་སྐྱེད་བྱང་བསྡུས་པ་དང་མཚན་སྔགས་,,"Mchog gyur gling pa","ཅེས་པ་འདིའང་སྤྱི་ལ་གཅེས་པའི་བྱང་བུ་ཡི་གེའི་བར་ནས་རྙེད་དེ། གཏེར་སྤྲུལ་རཏྣ་ཨཀྵརཤཱསནདྷྭཛ་ལ་བཀའ་དབང་འབུལ་སྐབས་བན་རྒན་རཏྣས་བྲིས་པའི་ཡི་གེ་པ་ཞུ་བ་པོ་ཉིད་དོ། །དགེའོ།",62,307-308,58,"Dam chos rdzogs pa chen po sde gsum","gsang skor bla byang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-059,"dam chos rdzogs pa chen po sde gsum las:_gsang skor bla ma rig 'dzin yongs rdzogs dbang chog","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ གསང་སྐོར་བླ་མ་རིག་འཛིན་ཡོངས་རྫོགས་དབང་ཆོག་",,"Mchog gyur gling pa",སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་བདེ་ཆེན་པདྨ་ཤེལ་ཕུག་གི་གནམ་ཁུང་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ།,62,309-319,59,"Dam chos rdzogs pa chen po sde gsum","gsang skor bla dbang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-060,"sangs gling bka' thang gi shrI siM ha'i zhal gdams kyi dris lan nyung ngu rnam gsal",སངས་གླིང་བཀའ་ཐང་གི་ཤྲཱི་སིཾ་ཧའི་ཞལ་གདམས་ཀྱི་དྲིས་ལན་ཉུང་ངུ་རྣམ་གསལ་,,"Sangs rgyas gling pa","ཞེས་པ་བཀྲ་ཤིས་ཟུར་མང་གླིང་གི་དགེ་སློང་ཀརྨ་ཚེ་བརྟན་གྱིས་བསྐུལ་ངོར། མཁན་པོ་འབར་བ་ཆེན་པོས་བཀའ་བཀྱོན་དང་བཅས་ཏེ་བྲིས་པའི་ཡི་གེ་པ་ནི་ཞུ་བ་པོ་ཉིད་ཀྱིས་བགྱིས་པ་འགྲོ་རྣམས་བདུད་བཞིའི་གཡུལ་ལས་རྒྱལ་ཞིང་རྡོ་རྗེ་ལྟ་བུའི་ཏིང་ངེ་འཛིན་ལ་མངའ་བརྙེས་པར་གྱུར་ཅིག །བི་ཛ་ཡནྟུ",62,321-322,60,"Dam chos rdzogs pa chen po sde gsum","shrI siM glu 'grel","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-061,"dam chos rdzogs pa chen po sde gsum las:_gsang skor bla ma rnams kyi rdo rje'i glu","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ གསང་སྐོར་བླ་མ་རྣམས་ཀྱི་རྡོ་རྗེའི་གླུ་",,"Mchog gyur gling pa",ལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ།,62,323-326,61,"Dam chos rdzogs pa chen po sde gsum","gsang skor rdor glu","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-062,"zab mo rdzogs chen sde gsum las:_gsang skor yi dam zhi sgrub","ཟབ་མོ་རྫོགས་ཆེན་སྡེ་གསུམ་ལས༔ གསང་སྐོར་ཡི་དམ་ཞི་སྒྲུབ་",,"Mchog gyur gling pa",,62,327,62,"Dam chos rdzogs pa chen po sde gsum","gter mdzod sde gsum gsang skor don phrin",,
Terdzo-AA-063,"rdzogs pa chen po sde gsum las:_gsang skor yi dam zhi ba'i sgrub thabs drag po gnas 'gyur bcas","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ གསང་སྐོར་ཡི་དམ་ཞི་བའི་སྒྲུབ་ཐབས་དྲག་པོ་གནས་འགྱུར་བཅས་",,"Mchog gyur gling pa",གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པའོ,62,329-330,63,"Dam chos rdzogs pa chen po sde gsum","gsang skor zhi khro","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-064,"dam chos rdzogs pa chen po sde gsum las:_gsang skor yi dam zhi ba'i dbang bskur","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ གསང་སྐོར་ཡི་དམ་ཞི་བའི་དབང་བསྐུར་",,"Mchog gyur gling pa",,62,331-337,64,"Dam chos rdzogs pa chen po sde gsum","gsang skor zhi khro'i dbang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-065,"dam chos rdzogs pa chen po sde gsum las/_gsang skor bka' brgyad rdzong 'phrang gi brgyud pa'i gsol 'debs snang ba rang grol","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས། གསང་སྐོར་བཀའ་བརྒྱད་རྫོང་འཕྲང་གི་བརྒྱུད་པའི་གསོལ་འདེབས་སྣང་བ་རང་གྲོལ་",,"Mchog gyur gling pa","ཅེས་པའང་བོད་ཡུལ་དབུས་ཀྱི་སྒྲུབ་གནས་ཆེན་པོ་རྣམས་སུ་ཚོགས་ཀྱི་མཆོད་པ་བརྒྱ་ཕྲག་གི་ཕྲེང་བ་བསྟར་ཆགས་སུ་བགྱིད་པའི་རྒྱུན་ལས། དཔལ་གཡོ་རུ་ཁྲ་འབྲུག་གི་སྐུ་ཚབ་ང་འདྲ་མའི་མདུན་ཚོགས་འཁོར་རྒྱ་ཆེར་ཕུལ་བའི་སྐབས། པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་བྲིས་པ་དགེ་ལེགས་འཕེལ།། །།",62,339-340,65,"Dam chos rdzogs pa chen po sde gsum","brgyud 'debs","gter mdzod rdzogs chen sde gsum mchog gling",
