,Authortib,Author
Terdzo-A-004,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-005,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-006-1,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-006-2,,
Terdzo-A-007,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-008,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-009,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-010,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-011,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-012,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-013,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-014,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-015,པདྨ་ཕྲིན་ལས་,
Terdzo-A-016,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,
Terdzo-A-017,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-018,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-019,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,
Terdzo-A-020-1,,
Terdzo-A-020-2,,
Terdzo-A-021,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-022,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-023,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-024,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-A-025,རྒྱ་བན་རྡོ་རྗེ་འོད་,
Terdzo-A-026,རྒྱ་བན་རྡོ་རྗེ་འོད་,
Terdzo-A-027,ཀུན་སྤངས་ཟླ་འོད་,
Terdzo-A-028,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-A-029,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-A-030,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-A-031,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-001,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-002,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-003,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-004,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-005,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-006,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AA-007,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-008,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-009,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-010,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-011,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-AA-012,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-013,,
Terdzo-AA-014,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-015,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-016,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AA-017,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-018,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-AA-019,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-AA-020,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-021,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-022,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-023,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-024,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-025,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-026,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-027,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-028,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-029,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-030,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-031,དྭགས་པོ་སྤྲུལ་སྐུ་,
Terdzo-AA-032,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-033,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-034,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-035,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-036,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-037,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-038,"རིན་ཆེན་དར་རྒྱས་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་",
Terdzo-AA-039,རྡོ་རྗེ་གླིང་པ་,
Terdzo-AA-040,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-041,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-042,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-043,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-044,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-045,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-046,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-047,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-048,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-049,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-050,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-051,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-052,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-053,,
Terdzo-AA-054,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-055,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-056,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-057,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-058,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-059,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-060,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-061,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-062,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-063,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-064,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-065,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AA-066,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-067,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-068,,
Terdzo-AA-069,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-070,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-071,,
Terdzo-AA-072,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-073,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AA-074,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-075,,
Terdzo-AA-076,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-077,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-078,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-079,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-080,,
Terdzo-AA-081,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-082,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,
Terdzo-AA-083,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,
Terdzo-AA-084,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-085,,
Terdzo-AA-086,,
Terdzo-AA-087,,
Terdzo-AA-088,,
Terdzo-AA-089,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-090,,
Terdzo-AA-091,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-092,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-093,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-094,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-095,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-096,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-097,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-098,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-099,,
Terdzo-AA-100,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-101,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,
Terdzo-AE-001,མཁའ་ཁྱབ་རྡོ་རྗེ་,
Terdzo-AE-002,མཁའ་ཁྱབ་རྡོ་རྗེ་,
Terdzo-AI-001,ཉང་རལ་ཉི་མ་འོད་ཟེར་,
Terdzo-AI-002,ཉང་རལ་ཉི་མ་འོད་ཟེར་,
Terdzo-AI-003,ཉང་རལ་ཉི་མ་འོད་ཟེར་,
Terdzo-AI-004,ཀུན་དགའ་གྲོལ་མཆོག་,
Terdzo-AI-005-1,ཉང་རལ་ཉི་མ་འོད་ཟེར་,
Terdzo-AI-005-2,ཉང་རལ་ཉི་མ་འོད་ཟེར་,
Terdzo-AI-005-3,ཉང་རལ་ཉི་མ་འོད་ཟེར་,
Terdzo-AI-005-4,ཉང་རལ་ཉི་མ་འོད་ཟེར་,
Terdzo-AI-006,རཏྣ་གླིང་པ་,
Terdzo-AI-007,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AI-008,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AI-009,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AI-010,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-AI-011,པདྨ་གླིང་པ་,
Terdzo-AI-012,སངས་རྒྱས་གླིང་པ་,
Terdzo-AI-013,མི་ཕམ་རྒྱ་མཚོ་,
Terdzo-AI-014,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AI-015,མི་ཕམ་རྒྱ་མཚོ་,
Terdzo-AI-016,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-AI-017,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,
Terdzo-AI-018-1,ཐེག་མཆོག་རྡོ་རྗེ་,
Terdzo-BA-001,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-002,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-BA-003,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-BA-004,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-005,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-BA-006,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-007,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BA-008,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-009,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BA-010,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BA-011,པདྨ་ཕྲིན་ལས་,
Terdzo-BA-012,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-013,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BA-014,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BA-015,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-016,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-017,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-BA-018,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-019,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-020,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-021,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-022,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-023,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-024,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-025,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-026,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-027,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-028,,
Terdzo-BA-029,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-030,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,
Terdzo-BA-031,ཨོ་རྒྱན་གླིང་པ་,
Terdzo-BA-032,པདྨ་གླིང་པ་,
Terdzo-BA-033,པདྨ་གླིང་པ་,
Terdzo-BA-034,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-035,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-036,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-037,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BA-038,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-BI-001,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,
Terdzo-BI-002,ཀརྨ་ཆགས་མེད་,
Terdzo-BI-003,མི་ཉག་གྲགས་པ་འབྱུང་གནས་,
Terdzo-BI-004,,
Terdzo-BI-005,,
Terdzo-BI-006,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BI-007,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BI-008,ཀུན་བཟང་བློ་གྲོས་,
Terdzo-BI-009,,
Terdzo-BI-010,,
Terdzo-BI-011,བཛྲ་མ་ཏི་,
Terdzo-BI-012,,
Terdzo-BI-013,ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,
Terdzo-BI-014,ཀརྨ་ཆགས་མེད་,
Terdzo-BI-015,,
Terdzo-BI-016,ཁམས་པ་མེ་ཟོར་,
Terdzo-BI-017,གྲྭ་པ་མངོན་ཤེས་,
Terdzo-BI-018,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,
Terdzo-BI-019,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,
Terdzo-BI-020,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,
Terdzo-BI-021,,
Terdzo-BI-022,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BI-023,ལྕང་སྨན་དོན་གྲུབ་དར་རྒྱས་,
Terdzo-BI-024,ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,
Terdzo-BI-025,བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,
Terdzo-BI-026,བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,
Terdzo-BI-027,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BI-028,རཏྣ་གླིང་པ་,
Terdzo-BI-029,ཀརྨ་ཆགས་མེད་,
Terdzo-BI-030,ཀརྨ་ཆགས་མེད་,
Terdzo-BI-031,གུ་རུ་ཚེ་བརྟན་རྒྱལ་མཚན་,
Terdzo-BI-032,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BI-033,རཏྣ་གླིང་པ་,
Terdzo-BI-034,,
Terdzo-BI-035,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,
Terdzo-BI-036,ཀརྨ་ཆགས་མེད་,
Terdzo-BI-037,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BI-038,རཏྣ་གླིང་པ་,
Terdzo-BI-039,ཀློང་གསལ་སྙིང་པོ་,
Terdzo-BI-040,སྤྲུལ་སྐུ་བ་མཁལ་སྨུག་པོ་,
Terdzo-BI-041,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-BI-042,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,
Terdzo-BI-043,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-BI-044,ཆོས་རྗེ་གླིང་པ་,
Terdzo-BI-045,ཆོས་རྗེ་གླིང་པ་,
Terdzo-BI-046,ཆོས་རྗེ་གླིང་པ་,
Terdzo-BI-047,ཆོས་རྗེ་གླིང་པ་,
Terdzo-BI-048,ཆོས་རྗེ་གླིང་པ་,
Terdzo-BI-049,ཆོས་རྗེ་གླིང་པ་,
Terdzo-BI-050,མཆོག་གྱུར་གླིང་པ་,
Terdzo-BI-051,མཁའ་ཁྱབ་རྡོ་རྗེ་,
Terdzo-BI-052,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BI-053,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BI-054,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-BI-055,,
Terdzo-BI-056,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-BI-057,རིན་ཆེན་དར་རྒྱས་,
Terdzo-BI-058,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
