Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"Bkra shis blo gros",,,,"Tashi Lodrö"
"Bkra shis khye'u 'dren",,,,"Tashi Khyeudren"
"Bla chen chos dpal bzang po",,,,"Lachen Chöpal Zangpo"
"Bla ma pad+ma blo gros",,,,Padmamati
"Blo gsal dge slong grags pa bstan bzang",,,,"Losal Gelong Drakpa Tenzang"
"Blo ldan mchog sred",,,,"Loden Chokse"
"Bo dong pad+ma gar dbang",,,,"Bodong Pema Garwang"
"Bon po drag rtsal",,,,"Bönpo Drakstal"
"Bon ston yang zer",,,,"Böntön Yangzer"
"Bram ze phur bu",,,,"Bramze Purbu"
"Bram ze sdom pa bzang po",,,,"Bramze Dompa Zangpo"
"Brang ti rgyal nye mkhar bu",,,,"Drangti Gyalnye Kharbu"
"Bsam gtan bstan 'dzin",,,,"Samten Tendzin"
"Bsod nams lde'u btsan",,,,"Sönam Deutsen"
"Bstan pa rgya mtsho",,,,"Tenpa Gyatso"
"Btsun pa bsod nams rab brtan",,,,"Tsunpa Sönam Rabten"
"Bu 'bor bkra shis rgya mtsho",,,,"Bubor Tashi Gyamtso"
"Bu ston rin chen grub",,,,"Butön Rinchen Drup"
"Buchet, C.",,,,
Buddhaguhya,,,,Buddhaguhya
Buddhagupta,,,,Buddhagupta
"Bya btang sku mchog ngag gi rdo rje",,,,"Jatang Kuchok Ngaki Dorje"
"Bya khyung pa ngag dbang pad+ma rnam rgyal",,,,"Jakhyungpa Ngawang Pema Namgyal"
"Bya mang po brtson 'grus grags pa",,,,"Jamangpo Tsöndru Drakpa"
"Byams pa yon tan",,,,"Jampa Yönten"
"Byang bdag bkra shis stobs rgyal",,,,"Jangdak Tashi Topgyal"
"Byang chub gling pa",,,,"Jangchub Lingpa"
"Byang chub sems dpa' zla ba rgyal mtshan",,,,"Jangchub Sempa Dawa Gyaltsen"
"Bzang po grags pa",,,,"Zangpo Drakpa"
"Chatral Rinpoche",,,,"Chatral Sangye Dorje"
"Chos blon nyi ma",,,,"Chölön Nyima"
"Chos dpal bzang po",,,,"Chöpal Zangpo"
"Chos rgyal rdo rje",,,,"Chögyal Dorje"
"Chos rje gling pa",,,,"Chöje Lingpa"
"Chos skyong dpal ldan",,,,"Chökyong Palden"
"Chu gsol rtogs ldan",,,,"Chusol Tokden"
"Cog ro klu'i rgyal mtshan",,,,"Chokro Lui Gyaltsen"
"D+he ba",,,,Dhewa
"Dalai Lama, 5th",,,,"Fifth Dalai Lama Ngawang Lobzang Gyatso"
"Dam ldan lhun grub",,,,"Damden Lhundrup"
"Dbang chen bzang po",,,,"Wangchen Zanpo"
"Dbon sras khyung thogs",,,,"Önse Khyungtok"
"Dbu mdzad ngag dbang bzod pa",,,,"Umdze Ngawang Zöpa"
"Dbu ru ston pa shAkya 'od",,,,"Uru Tönpa Śākya Ö"
"Dga' rab rdo rje",,,,"Garab Dorje"
"Dge rtse ma hA paN+Di ta tshe dbang mchog grub",,,,"Getse Mahāpaṇḍita Tsewang Chokdrup"
"Dge slong A nan+ta ma ti",,,,"Gelong Ānandamati"
"Dge slong blo gsal rgya mtsho",,,,"Gelong Losal Gyamtso"
"Dge slong brtson 'grus",,,,"Gelong Tsöndru"
"Dge slong bsod nams bzang po",,,,"Gelong Sönam Zangpo"
