,Fulltitletib,Authortib,Textnuminvol,Sourcerevealertib,Pagenumbers
Terdzo-DZA-002,འཇམ་དཔལ་ཀླུ་བདུད་ནཱ་ག་རཀྴའི་ལོ་རྒྱུས་,མེ་བན་རིན་ཆེན་གླིང་པ་,2,མེ་བན་རིན་ཆེན་གླིང་པ་,7-101
Terdzo-MA-002,ཚེ་སྒྲུབ་གནམ་ལྕགས་རྡོ་རྗེའི་ཆ་ལག་བཀའ་བརྒྱད་དངོས་གྲུབ་སྙིང་པོའི་དབང་ཆོག་ཉུང་གསལ་ཡིད་ཀྱི་འདོད་འཇོ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,འཇའ་ཚོན་སྙིང་པོ་,15-40
Terdzo-PHI-002,རཏ་གླིང་ཐུགས་སྒྲུབ་ཡང་འདུས་ལས་མཁའ་འགྲོ་གླིང་བཞི་སྲིད་པའི་སྤྱི་མདོས་ཀྱི་ཟིན་བྲིས་རཱ་ག་ཨ་སྱས་མཛད་པ་,ཀརྨ་ཆགས་མེད་,2,རཏྣ་གླིང་པ་,25-30
Terdzo-THA-002,རིག་འཛིན་གབ་བྱང་གནད་ཀྱི་མིག་ཚགས་,འཇིགས་མེད་གླིང་པ་,2,འཇིགས་མེད་གླིང་པ་,13-17
Terdzo-WA-002,ཚེ་སྒྲུབ་རྒྱལ་བ་འདུས་པའི་སྨིན་བྱེད་དབང་གི་ལག་ལེན་དཀྱུས་གཅིག་ཏུ་བསྡེབས་པ་འཆི་མེད་ཐིག་ལེ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,ཞིག་པོ་གླིང་པ་,25-54
Terdzo-YA-002,"དམ་ཆོས་སྤྲུལ་སྐུ་སྙིང་ཐིག་ལས༔ འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོ་ནམ་མཁའ་རྒྱལ་པོའི་ཕྲིན་ལས་རང་གཞུང་འགྲོ་དོན་ལྷུན་གྲུབ་ནོར་བུ་པདྨའི་ཕྲེང་བ་",བདུད་འདུལ་རྡོ་རྗེ་,2,བདུད་འདུལ་རྡོ་རྗེ་,5-18
Terdzo-ZHI-002,"ལས་ཚོགས་རིན་ཆེན་ཁང་བུ་ལས༔ ཕྱྭ་ཕྲིན་ནོར་བུ་མཆོག་རྒྱལ་",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,2,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,19-50
Terdzo-TA-002,རྩ་གསུམ་རིག་འཛིན་སྲོག་སྒྲུབ་ཀྱི་ཕྲིན་ལས་རྒྱུན་ཁྱེར་དང་གསང་སྒྲུབ་མ་བུ་ཟུང་བསྡེབས་པདྨ་དྲྭ་བའི་ལམ་འབྱེད་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,3-41
Terdzo-NI-002,བགེགས་སྦྱོང་སྐབས་ཟུར་བྱང་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,2,,13-14
Terdzo-'I-002,ཨུ་རྒྱན་པདྨའི་སྒྲུབ་པ་གཉེན་པོ་སྟོབས་ཀྱི་སྒྲུབ་པ་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,2,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,143-148
Terdzo-'A-002,ཐུགས་རྗེ་ཆེན་པོ་བདེ་གཤེགས་ཀུན་འདུས་ཀྱི་ལས་བྱང་ཚོགས་གཉིས་སྤུངས་པ་,རྡོ་རྗེ་གླིང་པ་,2,རྡོ་རྗེ་གླིང་པ་,73-99
Terdzo-AI-002,གསང་སྔགས་ལམ་གྱི་རིམ་པ་རིན་པོ་ཆེ་གསལ་བའི་སྒྲོན་མེའི་འགྲེལ་པ་རིན་ཆེན་ཕྲེང་བ་,ཉང་རལ་ཉི་མ་འོད་ཟེར་,2,ཉང་རལ་ཉི་མ་འོད་ཟེར་,15-139
Terdzo-YI-002,མཁས་པ་ཟངས་གླིང་དབང་ཕྱུག་གིས་མཛད་པའི་གཏད་ཟློག་ཟབ་མོའི་ཕྱག་ལེན་ཟབ་གནད་དུ་བཀོད་པ་,ཟངས་གླིང་དབང་ཕྱུག་,2,ཟངས་གླིང་དབང་ཕྱུག་,21-32
Terdzo-TSHA-002,འཇམ་དཔལ་ཚེ་བདག་ནག་པོའི་བརྒྱུད་པའི་གསོལ་འདེབས་མཐུ་སྟོབས་དཔུང་སྐྱེད་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,མཆོག་གྱུར་གླིང་པ་,9-10
Terdzo-WI-002,གཡང་བསང་འདོད་དགུའི་ཆར་འབེབ་,འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་,2,,21-23
Terdzo-MI-002,དགོངས་གཏེར་ཐུགས་རྗེ་ཆེན་པོའི་སྒྲུབ་ཐབས་དང་མིག་འབྱེད་གསལ་བར་བྱེད་པའི་གསེར་གྱི་མིག་ཐུར,རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་,2,"སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་",11-12
Terdzo-NGI-002,ཕྱག་རྡོར་གཏུམ་པོ་དྲག་སྔགས་མའི་དབང་གི་ཆོ་ག་དྲག་སྔགས་རྡོ་རྗེའི་ཞུན་ཐིགས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་,23-40
Terdzo-PA-002,སྦས་ཡུལ་ལམ་ཡིག་པདྨ་དཀར་པོ་ལས་གསུངས་པའི་གུ་རུ་རྡོ་རྗེ་གྲོ་ལོད་ཞི་དྲག་གི་སྒྲུབ་ཐབས་དབང་ཆོག་དང་བཅས་པ་སྨིན་གྲོལ་བཅུད་དྲིལ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,འཇའ་ཚོན་སྙིང་པོ་,13-30
Terdzo-BI-002,གནམ་ཆོས་ཐུགས་ཀྱི་གཏེར་ཁ་ལས་བྱུང་བའི་ཁྲོ་བོ་རྡོ་རྗེ་མཆུའི་ངག་ཁྲིད་ཟིན་བྲིས་,ཀརྨ་ཆགས་མེད་,2,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,19-31
Terdzo-NGA-002,སྒྱུ་འཕྲུལ་སྐྱབ་སེམས་,མཆོག་གྱུར་གླིང་པ་,2,མཆོག་གྱུར་གླིང་པ་,3
Terdzo-DI-002,རྩ་གསུམ་ཞི་ཁྲོ་སྤྱིའི་སྒྲུབ་པ་ཆེན་པོའི་ཁོག་དབུབ་ཁྱེར་བདེར་བཀོད་པ་གཅིག་ཤེས་ཀུན་གྲོལ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,,61-115
Terdzo-AA-002,"རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ མདོ་བྱང་རབ་ཏུ་གསལ་བ་",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,2,མཆོག་གྱུར་གླིང་པ་,7-18
Terdzo-CA-002,ཐུགས་དམ་ཟབ་པ་སྐོར་བདུན་གྱི་གསོལ་འདེབས་,ཞིག་པོ་གླིང་པ་,2,ཞིག་པོ་གླིང་པ་,47
Terdzo-DZI-002,"ལམ་ཟབ་བླ་མ་སྒྲུབ་པ་ལས། ཚེ་སྒྲུབ་རྡོ་རྗེའི་སྙིང་པོའི་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྙིང་པོ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,2,ལོང་པོ་གྲུབ་ཐོབ་བཀྲ་ཤིས་ཚེ་བརྟན་,11-17
Terdzo-ZA-002,ཐུགས་རྗེ་ཆེན་པོ་ཡང་སྙིང་འདུས་པའི་ལས་བྱང་བལྟས་ཆོག་ཏུ་བསྒྲིགས་པ་བདེ་བ་རབ་འབྱམས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,3-37
Terdzo-KHI-002,རྡོ་རྗེ་ཕུར་པ་གནམ་ལྕགས་སྤུ་གྲིའི་དབང་གི་ཆོ་ག་ལག་ལེན་གྱིས་བརྒྱན་པ་གནམ་ལྕགས་ཞུན་འདྲིལ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,བདུད་འདུལ་རྡོ་རྗེ་,37-92
Terdzo-A-002,དཔལ་རྡོ་རྗེ་བདུད་རྩི་ལས་བདེ་བ་ཆེན་པོ་བླ་མའི་སྒྲུབ་ཐབས་ཀྱི་དབང་བསྐུར་ཡང་ཟབ་བདུད་རྩིའི་བཅུད་ཐིགས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,"ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",13-22
Terdzo-JI-002,དཔལ་མགོན་ལེགས་ལྡན་ཚོགས་ཀྱི་བདག་པོའི་སྒྲུབ་ཐབས་་་འབྲིང་པོ།ལས་བཞིའི་སྙེ་མ་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,2,,45-60
Terdzo-HA-002,གཡུ་ཐོག་སྙིང་གི་ཐིག་ལེའི་ཕྲིན་ལས་ཀྱི་བྱང་བུ་བལྟས་ཆོག་ཏུ་བཀོད་པ་བདུད་རྩིའི་རྫིང་བུ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,ཡོན་ཏན་མགོན་པོ་,7-35
Terdzo-LA-002,རྟ་མགྲིན་དཔའ་བོ་གཅིག་པ་གནམ་ལྕགས་མེའི་འཁོར་ལོའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ་གདོན་བགེགས་ཀུན་འཇོམས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,"མངའ་བདག་མོལ་མི་འཁྱིལ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",23-41
Terdzo-CHI-002,"ཟབ་མོ་གསང་བ་ཡོངས་འདུས་ལས༔ མཁའ་འགྲོ་ཡེ་ཤེས་མཚོ་རྒྱལ་གྱི་གསང་སྒྲུབ་པདྨ་ནོར་བུའི་རྒྱ་ཅན་",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,2,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,21-58
Terdzo-SIDDHAM-002,རྩ་གསུམ་དགོངས་འདུས་བླ་མ་རིག་འཛིན་རྒྱ་མཚོའི་དཀྱིལ་འཁོར་གྱི་འཁོར་ལོ་སྒྲུབ་ཅིང་མཆོད་པའི་ཆོ་ག་དངོས་གྲུབ་འདོད་འཇོའི་དགའ་སྟོན་,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,2,འཇམ་མགོན་ཀོང་སྤྲུལ་,5-46
Terdzo-AE-002,མཉམ་མེད་རྗེ་བཙུན་སྒམ་པོ་པ་རིན་པོ་ཆེའི་ཞལ་གདམས་གསང་ལམ་བླ་མ་སྒྲུབ་པའི་མན་ངག་གི་སྒྲུབ་ཐབས་ཕྲིན་ལས་ཀྱི་བྱང་བུ་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཉི་མའི་སྙིང་པོ་ཡེ་ཤེས་རྒྱན་གྱི་བླ་བྲེ་,མཁའ་ཁྱབ་རྡོ་རྗེ་,2,,457-499
Terdzo-OM-002,རྩ་བ་གསུམ་ཆོས་སྐྱོང་ནོར་གྱི་ལྷག་པའི་ལྷ་རབ་འབྱམས་ཀྱི་སྒྲུབ་ཐབས་འདོད་འཇོའི་བུམ་བཟང་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,2,,33-40
Terdzo-GI-002,"རྡོ་རྗེ་སྙིང་པོ་ལས༔ སེང་གདོང་དམར་མོའི་སྒྲུབ་པ་",ཀློང་གསལ་སྙིང་པོ་,2,ཀློང་གསལ་སྙིང་པོ་,15-35
Terdzo-CI-002,ཡང་གཏེར་སྒྲོལ་མ་འཇིགས་པ་ཀུན་སྐྱོབ་ཀྱི་ཕྲིན་ལས་དབང་བསྐུར་དང་བཅས་པ་ཀུན་དགའི་ཟླ་ཟེར་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,"གཡག་ཕྱར་སྔོན་མོ་རིན་ཆེན་རྒྱལ་པོ་,རོང་པ་གཏེར་སྟོན་བདུད་འདུལ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",37-58
Terdzo-TI-002,"དམ་ཆོས་སྤྲུལ་སྐུ་སྙིང་ཐིག་ལས༔ བདུད་མགོན་ལེགས་གྲུབ་རྡོ་རྗེའི་སྔགས་བྱང་ཟབ་མོ་",བདུད་འདུལ་རྡོ་རྗེ་,2,བདུད་འདུལ་རྡོ་རྗེ་,23-26
Terdzo-KA-002,སློབ་དཔོན་ཆེན་པོ་པདྨ་འབྱུང་གནས་ཀྱི་རྣམ་པར་ཐར་པ་གསལ་བར་བྱེད་པའི་ཡི་གེ་ཡིད་ཆེས་གསུམ་ལྡན་,ཏཱ་ར་ནཱ་ཐ་,2,,191-234
Terdzo-YAA-002,"རིན་ཆེན་གཏེར་མཛོད་ཆེན་པོའི་སྨིན་གྲོལ་འབོགས་པའི་སྐབས་ཀྱི་ཕྱག་ལེན་ཉེར་མཁོའི་ཟུར་འདེབས་མཚམས་སྦྱོར་རིགས་བཅས་ཉུང་གསལ་དུ་བཀོད་པ་འདོད་རྒུ་འཇོ་བའི་གཏེར་བུམ་གྱི། མཐའ་རྟེན་ཤིས་སྨོན་རིགས་དང་། ས་བཅད་དྲུག་པ་འཕྲོས་དོན་སྤངས་བླང་གི་བསླབ་བྱ་བཅས་",མཁའ་ཁྱབ་རྡོ་རྗེ་,2,,389-529
Terdzo-SHA-002,རིགས་འདུས་རྡོ་རྗེ་སེམས་དཔའི་སྒྲུབ་ཐབས་,རོལ་པའི་རྡོ་རྗེ་,2,རོལ་པའི་རྡོ་རྗེ་,9-34
Terdzo-NYA-002,ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་ལས་སྒྲོལ་གྱི་ཆོས་སྡེ་བླ་མ་པདྨ་བཛྲའི་དབང་བསྐུར་བདུད་རྩིའི་ཆུ་རྒྱུན་བཀླག་ཆོག་ཏུ་བཀོད་པ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,2,ཞིག་པོ་གླིང་པ་,33-52
Terdzo-KHI-003,རྡོ་རྗེ་གཞོན་ནུ་ཐུགས་ཀྱི་ཐིག་ལེའི་སྒྲུབ་དཀྱིལ་ཁྲག་འཐུང་རྣམ་པར་རོལ་པའི་སྙིང་པོའི་ཞུན་མར་ཁྱེར་བདེ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,ཆོས་རྗེ་གླིང་པ་,93-119
Terdzo-A-003,དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་བརྒྱུད་འདེབས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,"ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",23-24
Terdzo-JI-003,དཔལ་ལྡན་མགོན་པོ་ལེགས་ལྡན་ནག་པོའི་དབང་ཆོག་དྲག་པོ་སྔགས་ཀྱི་རྗེས་གནང་དང་བཅས་པ་བདེ་གསལ་དོན་ལྡན་,གཙང་ཤོད་པ་རྡོ་རྗེ་རྒྱལ་མཚན་,3,,61-77
Terdzo-HA-003,གཡུ་ཐོག་སྙིང་ཐིག་གི་བཀའ་སྲུང་དམ་ཅན་སྡེ་དགུའི་རྒྱུན་གསོལ་ཉུང་ངུར་བསྡུས་པ་རྣལ་འབྱོར་རེ་སྐོང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,ཡོན་ཏན་མགོན་པོ་,37-42
Terdzo-CHI-003,ཟབ་མོ་གསང་བ་ཡོངས་འདུས་ཀྱི་དབང་རྒྱས་པ་རྡོ་རྗེ་སྙིང་པོ་ལས་མཚོ་རྒྱལ་དབང་ཁོལ་དུ་ཕྱུང་པ་ནོར་བུའི་ལྡེ་མིག་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,59-87
Terdzo-SIDDHAM-003,སྨན་མཆོད་ཅུང་ཟད་,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,3,འཇམ་མགོན་ཀོང་སྤྲུལ་,47-48
Terdzo-OM-003,གསང་འདུས་ཐོད་ཕྲེང་རྩལ་གྱི་སྒོས་སྒྲུབ་དང་འབྲེལ་བ་ཟླུམ་པོ་བཞི་དབང་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,3,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,41-60
Terdzo-GI-003,"ཀློང་གསལ་རྡོ་རྗེ་སྙིང་པོ་ལས། སིཾ་ཧ་དམར་མོའི་ཕྲིན་ལས་དང་སྲུང་ཟློག་ལས་ཀྱི་རིམ་པ་རྡོ་རྗེའི་ཐོག་མཚོན་",འཇམ་མགོན་ཀོང་སྤྲུལ་,3,ཀློང་གསལ་སྙིང་པོ་,37-54
Terdzo-CI-003,སྒྲོལ་མ་འཇིགས་པ་ཀུན་སྐྱོབ་དང་འབྲེལ་བའི་མཆོད་སྦྱིན་མདོས་ཀྱི་ཆོ་ག་ཉེས་པ་ཀུན་སྐྱོབ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,"གཡག་ཕྱར་སྔོན་མོ་རིན་ཆེན་རྒྱལ་པོ་,རོང་པ་གཏེར་སྟོན་བདུད་འདུལ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",59-102
