Text,Citation
Terdzo-ZHA-041,"[['jam mgon kong sprul]]. nyang gter thugs rje chen po 'gro 'dul las dbang gi lag khrid gsal bar bkod pa dri med pad dkar sdong bu. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 733-780. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHA-042,"sba lcag ma'i gzhung rdo rje snying pos mdzad pa. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 781-798. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHA-043,"[[nyang ral nyi ma 'od zer]]. ba mkhal gter ma'i gzhung. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 799-829. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHA-044,"[[Karmapa, 2nd]]. rgyal ba rgya mtsho lha lnga'i gsol 'debs. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 831-832. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHA-045,"[[Shamarpa, 5th]]. bcom ldan 'das thugs rje chen po rgyal ba rgya mtsho lha lnga'i sgrub thabs tshigs bcad du bkod pa. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 833-856. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHA-046,"[['jam mgon kong sprul]]. rgyal ba rgya mtsho lha lnga'i rgyun khyer 'khor lo gsum dril pad+ma'i snying po. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 857-860. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHA-047,"[['jam mgon kong sprul]]. thugs rje chen po rgyal ba rgya mtsho lugs gnyis gang la sbyar yang rung ba'i gnas lung khyer bder bsdus pa thugs rje'i 'phrul zhags. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 861-876. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHA-048,"[['jam mgon kong sprul]]. thugs rje chen po rgyal ba rgya mtsho lha lnga gzhung rkyang lugs su nyams su len pa'i zin bris pad+ma'i lcug ma. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 877-894. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHA-049,"[['jam mgon kong sprul]]. rgyal ba rgya mtsho lha lnga'i gtor dbang bklag chog tu bkod pa zab gsang dgongs 'dus. In Rin chen gter mdzod chen mo pod nyer gcig pa (The Great Treasury of Rediscovered Teachings Volume 21) by 'jam mgon kong sprul, 895-905. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-001,"[['jam mgon kong sprul]]. 'ja' tshon gter byon dpal mgon rgyas pa'i las tshogs nor bdag lha gsum gyi g.yang skyabs cho ga longs spyod char 'beb. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 1-18. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-002,"[[rig 'dzin rgod kyi ldem 'phru can]]. las tshogs rin chen khang bu las phywa phrin nor bu mchog rgyal. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 19-50. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-003,"[['jam mgon kong sprul]]. phywa phrin nor bu mchog rgyal lag tu blang ba'i zur 'debs kyi yi ge nor bu'i sgron me. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 51-68. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-004,"[['jam dbyangs mkhyen brtse'i dbang po]]. grub chen thang stong rgyal po'i rdo rje'i gsung g.yang 'gugs byin rlabs can. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 69-94. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-005,"[['jam dbyangs mkhyen brtse'i dbang po]]. rgyal chen rnam sras sgrub thabs yid bzhin nor bu las phrin las 'dod dgu'i char 'beb. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 95-136. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-006,"[['jam mgon kong sprul]]. rgyal chen rnam sras srog 'khor bri thabs 'jam dbyangs mkhyen brtse'i dbang po'i zhal bkod lags. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 137-141. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-007,"[[gter bdag gling pa 'gyur med rdo rje]]. gnod sbyin rdo rje bdud 'dul gyi gtor chog. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 143-145. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-008,"[[sprul sku mi 'gyur rdo rje]]. gnam chos las nor bdag a pa ra tsit+ta'i sgrub pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 147-148. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-009,"[[sprul sku mi 'gyur rdo rje]]. gnam chos thugs gter las jo bo tshogs bdag gi sgrub thabs. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 149-152. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-010,"[[sprul sku mi 'gyur rdo rje]]. gnam chos thugs kyi gter kha snyan brgyud zab mo thun mong min pa'i skor las 'phags pa re man+ta'i sgrub pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 153-154. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-011,"[[sprul sku mi 'gyur rdo rje]]. gnam chos las 'phags pa re man+ta'i gsol kha. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 155-156. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-012,"[[karma chags med]]. rta gzungs kyi cho ga cang shes char 'beb. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 157-194. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-013,"[[karma chags med]]. rta gzungs kyi cho ga cang shes char 'beb kyi man ngag zin bris yig chung. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 195-204. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-014,"[[karma chags med]]. gnam chos thugs kyi gter kha las ku be ra'i sgrub thabs kyi dmigs rim zin bris dang bcas gsal bar bkod pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 205-214. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-015,"[[karma chags med]]. rta lha gnod sbyin chen po ku be ra yi bsnyen sgrub mchod bstod gcig dril rgyud mang po'i bcud bsdus. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 215-216. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-016,"[[sprul sku mi 'gyur rdo rje]]. gnam chos dpal rno bkra'i skor las rta gzungs. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 217-218. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-017,"[[karma chags med]]. re man+ta'i skong gsol cang shes char 'beb. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 219-222. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-018,"[[karma chags med]]. rtil bsang yid bzhin nor bu. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 223-228. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-019,"[[karma chags med]]. rta lha'i mnga' gsol. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 229-231. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-020,"[[karma chags med]]. re man+ta'i gtor 'bul. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 233-234. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-021,"[[karma chags med]]. gnam chos thugs gter skor las rta glud bca' thabs dang 'don tshig bcas. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 235-242. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-022,"[[karma chags med]]. rta glud gtang ba bsdus pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 243-245. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-023,"[[khams pa ngag dbang kun dga' bstan 'dzin]]. gter srung nor lha rma rgyal spom ra'i gsol kha g.yang 'bod bsang rabs dang bcas pa'i man ngag bka' rgya can. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 247-256. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-024,"[[karma bstan 'dzin phrin las]]. dbyug gu lha mo mched gsum gyi sgrub thabs che chung dang bsang mchod mchod thabs bstod pa bskul rtsa gzhung gtor chog chu gtor zin bris bcas. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 257-288. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-025,"[[karma bstan 'dzin phrin las]]. dbyug gu lha mo gsum gyi gdams pa gud sbas khyad par can shin tu yang zab bzhugs pa'i dbu. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 289-301. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-026,"[[karma bstan 'dzin phrin las]]. dbang gi lha mo dbyug gu mched gsum gyi sgrub pa'i bsnyen yig man ngag gnad kyi yig chung zab gsang yid bzhin mdzod kyi lde'u mig. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 303-307. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-027,"[[karma bstan 'dzin phrin las]]. sha za mkha' 'gro mched gsum gyi srog gtad thun mong ma yin pa DA ki'i thugs bcud. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 309-325. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-028,"[[karma chags med]]. bse rag bkar ba bsdus pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 327-328. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-029,"[[karma chags med]]. bse rag bkar thabs mdor bsdus. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 329. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-030,"[[mchog gyur gling pa]]. zab bdun rtsa gsum tshe zab las nor sgrub kun 'khyil mched gsum. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 331-336. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-031,"[['jam dbyangs mkhyen brtse'i dbang po]]. zab bdun rtsa gsum tshe'i zab pa las nor sgrub kun 'khyil mched gsum gyi rjes gnang gi cho ga dge legs 'dod dgu'i char 'beb. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 337-350. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-032,"[[zur mkhar a jo dpal po]]; [['bre shes rab 'bar]]; [[gnyal pa nyi ma seng+ge]]. bsod nams glang po stobs skyed kyi 'khor lo'i man ngag. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 351-364. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-033,"[[sangs rgyas gling pa]]. bla ma dgongs pa 'dus pa las thod brtag gnod sbyin nor len. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 365-372. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-034,"[[sangs rgyas gling pa]]. bla ma dgongs pa 'dus pa las thod sgrub yid bzhin bang mdzod. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 373-378. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-035,"[[rat+na gling pa]]. thugs sgrub yang 'dus them med gras thod sgrub rin chen 'bar ba yid bzhin nor bu. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 379-386. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-036-1,"[[rig 'dzin rgod kyi ldem 'phru can]]. mnga' dbang rin chen 'bar ba. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 387-434. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-036-2,"[[rig 'dzin rgod kyi ldem 'phru can]]. mnga' dbang rin chen 'bar ba. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 387-434. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-036-3,"[[rig 'dzin rgod kyi ldem 'phru can]]. mnga' dbang rin chen 'bar ba. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 387-434. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-037,"[[rig 'dzin rgod kyi ldem 'phru can]]. byang gter mnga' dbang skor gyi mtha' dpyod. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 435-446. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-038,"[['jam mgon kong sprul]]. mnga' dbang rin chen 'bar ba'i lag len gsal bar bsdebs pa dge legs nor bu'i gzi 'bar. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 447-465. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-039,"[[phug pa dpal mgon phrin las]]. bskyed pa bzhi ldan gyi gto chog. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 467-480. New Delhi: Shechen Publications, 2007-2016."
