,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-DZA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་
Terdzo-DZI-001,,ལོང་པོ་གྲུབ་ཐོབ་བཀྲ་ཤིས་ཚེ་བརྟན་,,,"Long po grub thob bkra shis tshe brtan",ལོང་པོ་གྲུབ་ཐོབ་བཀྲ་ཤིས་ཚེ་བརྟན་
Terdzo-DZI-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Long po grub thob bkra shis tshe brtan",ལོང་པོ་གྲུབ་ཐོབ་བཀྲ་ཤིས་ཚེ་བརྟན་
Terdzo-DZI-003,,དྲི་མེད་གླིང་པ་,,,"Dri med gling pa",དྲི་མེད་གླིང་པ་
Terdzo-DZI-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dri med gling pa",དྲི་མེད་གླིང་པ་
Terdzo-DZI-005,,རྡོ་རྗེ་ཐོགས་མེད་,"g.yu sgra snying po",གཡུ་སྒྲ་སྙིང་པོ་,"Rdo rje thogs med",རྡོ་རྗེ་ཐོགས་མེད་
Terdzo-DZI-006,,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,,"Pad+ma chos 'byor rgya mtsho",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་
Terdzo-DZI-007,,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,,"Pad+ma chos 'byor rgya mtsho",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་
Terdzo-DZI-008,,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,,"Pad+ma chos 'byor rgya mtsho",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་
Terdzo-DZI-009,,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,,"Pad+ma chos 'byor rgya mtsho",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་
Terdzo-DZI-010,,སྐལ་བཟང་པདྨ་དབང་ཕྱུག་,,,"Skal bzang pad+ma dbang phyug",སྐལ་བཟང་པདྨ་དབང་ཕྱུག་
Terdzo-DZI-011,,ཁམས་གསུམ་ཟིལ་གནོན་,,,"Khams gsum zil gnon",ཁམས་གསུམ་ཟིལ་གནོན་
Terdzo-DZI-012,,ཀུན་བཟང་འགྱུར་མེད་ལྷུན་གྲུབ་,,,"Kun bzang 'gyur med lhun grub",ཀུན་བཟང་འགྱུར་མེད་ལྷུན་གྲུབ་
Terdzo-DZI-013,,འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,,,"'ba' lag lhun grub rab brtan",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་
Terdzo-DZI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'ba' lag lhun grub rab brtan",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་
Terdzo-DZI-015-1,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-015-2,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-018,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-020,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-022,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-024,,ཞེ་ཆེན་དབོན་སྤྲུལ་འགྱུར་མེད་མཐུ་སྟོབས་རྣམ་རྒྱལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-025,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-026,,,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-027,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-028,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-029,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-DZI-030,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-DZI-031,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-DZI-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"sgeg pa'i rdo rje",སྒེག་པའི་རྡོ་རྗེ་,,
Terdzo-DZI-033,,,"sgeg pa'i rdo rje",སྒེག་པའི་རྡོ་རྗེ་,,
Terdzo-DZI-034,,,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,,
Terdzo-DZI-035,,,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,,
Terdzo-DZI-036,,,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,,
Terdzo-DZI-037,,ཡར་ཀླུངས་སྤྲུལ་སྐུ་,,,,
Terdzo-DZI-038,,ཡར་ཀླུངས་སྤྲུལ་སྐུ་,,,,
Terdzo-DZI-039,,པདྨ་གླིང་པ་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-DZI-040,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-DZI-041,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-DZI-042,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-DZI-043,,,"pad+ma 'byung gnas,sgeg pa'i rdo rje","པདྨ་འབྱུང་གནས་,སྒེག་པའི་རྡོ་རྗེ་",,
Terdzo-DZI-044,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa,'ja' tshon snying po","འཇའ་ཚོན་སྙིང་པོ་,སངས་རྒྱས་གླིང་པ་"
Terdzo-DZI-045,,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-DZI-046,,རིན་ཆེན་རྣམ་རྒྱལ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-DZI-047,,རིན་ཆེན་རྣམ་རྒྱལ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-DZI-048,,ཀརྨ་ཆགས་མེད་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
