Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-'I-029,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-'I-029.pdf
Terdzo-'I-030,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-'I-030.pdf
Terdzo-'I-031,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-031.pdf
Terdzo-'I-032,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-'I-032.pdf
Terdzo-'I-033,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-'I-033.pdf
Terdzo-'I-034,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,File:Terdzo-'I-034.pdf
Terdzo-'I-035,,,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-035.pdf
Terdzo-'I-036,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-036.pdf
Terdzo-'I-037,,,,,,,,File:Terdzo-'I-037.pdf
Terdzo-'I-038,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-038.pdf
Terdzo-'I-039,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-039.pdf
Terdzo-'I-040,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-040.pdf
Terdzo-'I-041,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Rat+na gling pa,Gu ru chos kyi dbang phyug","གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,རཏྣ་གླིང་པ་",,File:Terdzo-'I-041.pdf
Terdzo-'I-042,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,,,File:Terdzo-'I-042.pdf
Terdzo-'I-043,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,File:Terdzo-'I-043.pdf
Terdzo-'I-044,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,,,,File:Terdzo-'I-044.pdf
Terdzo-'I-045,,ཚེ་དབང་ཀུན་ཁྱབ་,,,,,,File:Terdzo-'I-045.pdf
Terdzo-'I-046,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-'I-046.pdf
Terdzo-'I-047,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-'I-047.pdf
Terdzo-'I-048,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-'I-048.pdf
