Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-'I-009,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-009.pdf
Terdzo-'I-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-010.pdf
Terdzo-'I-011,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-011.pdf
Terdzo-'I-012,,གྲུ་གུ་ཡང་དབང་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་,,File:Terdzo-'I-012.pdf
Terdzo-'I-013,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་,,File:Terdzo-'I-013.pdf
Terdzo-'I-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gru gu yang dbang",གྲུ་གུ་ཡང་དབང་,,File:Terdzo-'I-014.pdf
Terdzo-'I-015,,སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་,,,"Stag bon gu ru hUM 'bar",སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་,,File:Terdzo-'I-015.pdf
Terdzo-'I-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag bon gu ru hUM 'bar",སྟག་བོན་གུ་རུ་ཧཱུྃ་འབར་,,File:Terdzo-'I-016.pdf
Terdzo-'I-017,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-017.pdf
Terdzo-'I-018,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-018.pdf
Terdzo-'I-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-019.pdf
Terdzo-'I-020,,མི་ཕམ་རྒྱ་མཚོ་,,,,,,File:Terdzo-'I-020.pdf
Terdzo-'I-021,,མི་ཕམ་རྒྱ་མཚོ་,,,,,,File:Terdzo-'I-021.pdf
Terdzo-'I-022,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-'I-022.pdf
Terdzo-'I-023,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-023.pdf
Terdzo-'I-024,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-024.pdf
Terdzo-'I-025,,ནམ་མཁའ་རིན་ཆེན་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-025.pdf
Terdzo-'I-026,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-026.pdf
Terdzo-'I-027,,,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-027.pdf
Terdzo-'I-028,,,,,,,,File:Terdzo-'I-028.pdf
Terdzo-'I-029,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-'I-029.pdf
Terdzo-'I-030,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-'I-030.pdf
Terdzo-'I-031,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-031.pdf
Terdzo-'I-032,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-'I-032.pdf
Terdzo-'I-033,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-'I-033.pdf
Terdzo-'I-034,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,File:Terdzo-'I-034.pdf
Terdzo-'I-035,,,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-035.pdf
Terdzo-'I-036,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-'I-036.pdf
Terdzo-'I-037,,,,,,,,File:Terdzo-'I-037.pdf
Terdzo-'I-038,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-038.pdf
Terdzo-'I-039,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-039.pdf
Terdzo-'I-040,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-'I-040.pdf
Terdzo-'I-041,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Rat+na gling pa,Gu ru chos kyi dbang phyug","གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,རཏྣ་གླིང་པ་",,File:Terdzo-'I-041.pdf
Terdzo-'I-042,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,,,,File:Terdzo-'I-042.pdf
Terdzo-'I-043,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,File:Terdzo-'I-043.pdf
Terdzo-'I-044,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,,,,File:Terdzo-'I-044.pdf
Terdzo-'I-045,,ཚེ་དབང་ཀུན་ཁྱབ་,,,,,,File:Terdzo-'I-045.pdf
Terdzo-'I-046,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-'I-046.pdf
Terdzo-'I-047,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-'I-047.pdf
Terdzo-'I-048,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-'I-048.pdf
Terdzo-'I-049,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-'I-049.pdf
Terdzo-'I-050,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-050.pdf
Terdzo-'I-051,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-051.pdf
Terdzo-'I-052,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-052.pdf
Terdzo-'I-053,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-053.pdf
Terdzo-'I-054,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-054.pdf
Terdzo-'I-055,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-'I-055.pdf
Terdzo-A-001,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-001.pdf
Terdzo-A-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-002.pdf
Terdzo-A-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-003.pdf
Terdzo-A-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-004.pdf
Terdzo-A-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-005.pdf
Terdzo-A-006-1,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-006-1.pdf
Terdzo-A-006-2,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-006-2.pdf
Terdzo-A-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-007.pdf
Terdzo-A-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-008.pdf
Terdzo-A-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-009.pdf
Terdzo-A-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-010.pdf
Terdzo-A-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-011.pdf
Terdzo-A-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-A-012.pdf
Terdzo-A-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-013.pdf
Terdzo-A-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-014.pdf
Terdzo-A-015,,པདྨ་ཕྲིན་ལས་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,དགེ་སློང་སྨན་མཆོག་,File:Terdzo-A-015.pdf
Terdzo-A-016,,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-016.pdf
Terdzo-A-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-017.pdf
Terdzo-A-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-018.pdf
Terdzo-A-019,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,དགེ་སློང་བློ་གསལ་རྒྱ་མཚོ་,File:Terdzo-A-019.pdf
Terdzo-A-020-1,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-020-1.pdf
Terdzo-A-020-2,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-020-2.pdf
Terdzo-A-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-A-021.pdf
Terdzo-A-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-022.pdf
Terdzo-A-023,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-023.pdf
Terdzo-A-024,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-024.pdf
Terdzo-A-025,,རྒྱ་བན་རྡོ་རྗེ་འོད་,,,"Rgya ban rdo rje 'od",རྒྱ་བན་རྡོ་རྗེ་འོད་,,File:Terdzo-A-025.pdf
Terdzo-A-026,,རྒྱ་བན་རྡོ་རྗེ་འོད་,,,"Rgya ban rdo rje 'od",རྒྱ་བན་རྡོ་རྗེ་འོད་,,File:Terdzo-A-026.pdf
Terdzo-A-027,,ཀུན་སྤངས་ཟླ་འོད་,,,"Kun spangs zla 'od",ཀུན་སྤངས་ཟླ་འོད་,,File:Terdzo-A-027.pdf
Terdzo-A-028,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-028.pdf
Terdzo-A-029,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-029.pdf
Terdzo-A-030,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-A-030.pdf
Terdzo-A-031,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-031.pdf
Terdzo-AA-001,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-001.pdf
Terdzo-AA-002,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-002.pdf
Terdzo-AA-003,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-003.pdf
Terdzo-AA-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-004.pdf
Terdzo-AA-005,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-005.pdf
Terdzo-AA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-006.pdf
Terdzo-AA-007,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,དགེ་སློང་ཀརྨ་,File:Terdzo-AA-007.pdf
Terdzo-AA-008,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-008.pdf
Terdzo-AA-009,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-009.pdf
Terdzo-AA-010,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-010.pdf
Terdzo-AA-011,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-011.pdf
Terdzo-AA-012,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-012.pdf
Terdzo-AA-013,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-013.pdf
Terdzo-AA-014,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-014.pdf
Terdzo-AA-015,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-015.pdf
Terdzo-AA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-016.pdf
Terdzo-AA-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-017.pdf
Terdzo-AA-018,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-018.pdf
Terdzo-AA-019,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-019.pdf
Terdzo-AA-020,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-020.pdf
