Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-A-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-004.pdf
Terdzo-A-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-005.pdf
Terdzo-A-006-1,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-006-1.pdf
Terdzo-A-006-2,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-006-2.pdf
Terdzo-A-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-007.pdf
Terdzo-A-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-008.pdf
Terdzo-A-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-009.pdf
Terdzo-A-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-010.pdf
Terdzo-A-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-011.pdf
Terdzo-A-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-A-012.pdf
Terdzo-A-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-013.pdf
Terdzo-A-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-014.pdf
Terdzo-A-015,,པདྨ་ཕྲིན་ལས་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,དགེ་སློང་སྨན་མཆོག་,File:Terdzo-A-015.pdf
Terdzo-A-016,,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-016.pdf
Terdzo-A-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-017.pdf
Terdzo-A-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-018.pdf
Terdzo-A-019,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,དགེ་སློང་བློ་གསལ་རྒྱ་མཚོ་,File:Terdzo-A-019.pdf
Terdzo-A-020-1,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-020-1.pdf
Terdzo-A-020-2,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-020-2.pdf
Terdzo-A-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-A-021.pdf
Terdzo-A-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-022.pdf
Terdzo-A-023,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-023.pdf
Terdzo-A-024,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-024.pdf
Terdzo-A-025,,རྒྱ་བན་རྡོ་རྗེ་འོད་,,,"Rgya ban rdo rje 'od",རྒྱ་བན་རྡོ་རྗེ་འོད་,,File:Terdzo-A-025.pdf
Terdzo-A-026,,རྒྱ་བན་རྡོ་རྗེ་འོད་,,,"Rgya ban rdo rje 'od",རྒྱ་བན་རྡོ་རྗེ་འོད་,,File:Terdzo-A-026.pdf
Terdzo-A-027,,ཀུན་སྤངས་ཟླ་འོད་,,,"Kun spangs zla 'od",ཀུན་སྤངས་ཟླ་འོད་,,File:Terdzo-A-027.pdf
Terdzo-A-028,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-028.pdf
Terdzo-A-029,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-029.pdf
Terdzo-A-030,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-A-030.pdf
Terdzo-A-031,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-031.pdf
Terdzo-AA-001,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-001.pdf
Terdzo-AA-002,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-002.pdf
Terdzo-AA-003,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-003.pdf
Terdzo-AA-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-004.pdf
Terdzo-AA-005,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-005.pdf
Terdzo-AA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-006.pdf
Terdzo-AA-007,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,དགེ་སློང་ཀརྨ་,File:Terdzo-AA-007.pdf
Terdzo-AA-008,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-008.pdf
Terdzo-AA-009,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-009.pdf
Terdzo-AA-010,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-010.pdf
Terdzo-AA-011,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-011.pdf
Terdzo-AA-012,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-012.pdf
Terdzo-AA-013,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-013.pdf
Terdzo-AA-014,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-014.pdf
Terdzo-AA-015,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-015.pdf
Terdzo-AA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-016.pdf
Terdzo-AA-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-017.pdf
Terdzo-AA-018,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-018.pdf
Terdzo-AA-019,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-019.pdf
Terdzo-AA-020,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-020.pdf
Terdzo-AA-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-021.pdf
Terdzo-AA-022,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-022.pdf
Terdzo-AA-023,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-023.pdf
Terdzo-AA-024,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-024.pdf
Terdzo-AA-025,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-025.pdf
Terdzo-AA-026,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-026.pdf
Terdzo-AA-027,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-027.pdf
Terdzo-AA-028,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-028.pdf
Terdzo-AA-029,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-029.pdf
Terdzo-AA-030,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-030.pdf
Terdzo-AA-031,,དྭགས་པོ་སྤྲུལ་སྐུ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-031.pdf
Terdzo-AA-032,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-032.pdf
Terdzo-AA-033,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-033.pdf
Terdzo-AA-034,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-034.pdf
Terdzo-AA-035,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,སློབ་ཆུང་པདྨ་བཛྲ་,File:Terdzo-AA-035.pdf
Terdzo-AA-036,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-036.pdf
Terdzo-AA-037,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-037.pdf
Terdzo-AA-038,,"རིན་ཆེན་དར་རྒྱས་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་",,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,དཀོན་མཆོག་འགྱུར་མེད་,File:Terdzo-AA-038.pdf
Terdzo-AA-039,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-AA-039.pdf
Terdzo-AA-040,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-040.pdf
Terdzo-AA-041,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-041.pdf
Terdzo-AA-042,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-042.pdf
Terdzo-AA-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,བླ་མ་པདྨ་བློ་གྲོས་,File:Terdzo-AA-043.pdf
Terdzo-AA-044,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-044.pdf
Terdzo-AA-045,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-045.pdf
Terdzo-AA-046,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-046.pdf
Terdzo-AA-047,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-047.pdf
Terdzo-AA-048,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-048.pdf
Terdzo-AA-049,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-049.pdf
Terdzo-AA-050,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-050.pdf
Terdzo-AA-051,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-051.pdf
Terdzo-AA-052,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-052.pdf
Terdzo-AA-053,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-053.pdf
Terdzo-AA-054,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-054.pdf
Terdzo-AA-055,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-055.pdf
Terdzo-AA-056,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-056.pdf
Terdzo-AA-057,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-057.pdf
Terdzo-AA-058,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-058.pdf
Terdzo-AA-059,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-059.pdf
Terdzo-AA-060,,རིན་ཆེན་དར་རྒྱས་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-AA-060.pdf
Terdzo-AA-061,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-061.pdf
Terdzo-AA-062,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-062.pdf
Terdzo-AA-063,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-063.pdf
Terdzo-AA-064,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-064.pdf
Terdzo-AA-065,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-065.pdf
Terdzo-AA-066,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-066.pdf
Terdzo-AA-067,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-067.pdf
Terdzo-AA-068,,,,,"Mchog gyur gling pa,Long po bsam gtan bde chen gling pa","མཆོག་གྱུར་གླིང་པ་,ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་",,File:Terdzo-AA-068.pdf
Terdzo-AA-069,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-069.pdf
Terdzo-AA-070,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-070.pdf
Terdzo-AA-071,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-071.pdf
Terdzo-AA-072,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-072.pdf
Terdzo-AA-073,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-073.pdf
Terdzo-AA-074,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-074.pdf
Terdzo-AA-075,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-075.pdf
Terdzo-AA-076,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-076.pdf
Terdzo-AA-077,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-077.pdf
Terdzo-AA-078,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-078.pdf
Terdzo-AA-079,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-079.pdf
Terdzo-AA-080,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-080.pdf
Terdzo-AA-081,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-081.pdf
Terdzo-AA-082,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-082.pdf
Terdzo-AA-083,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-083.pdf
Terdzo-AA-084,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-084.pdf
Terdzo-AA-085,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-085.pdf
Terdzo-AA-086,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-086.pdf
Terdzo-AA-087,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-087.pdf
Terdzo-AA-088,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-088.pdf
Terdzo-AA-089,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-089.pdf
Terdzo-AA-090,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-090.pdf
Terdzo-AA-091,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-091.pdf
Terdzo-AA-092,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-092.pdf
Terdzo-AA-093,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-093.pdf
Terdzo-AA-094,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-094.pdf
Terdzo-AA-095,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-095.pdf
Terdzo-AA-096,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,སློབ་ཆུང་པདྨ་བཛྲ་,File:Terdzo-AA-096.pdf
Terdzo-AA-097,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Rdo rje gling pa,Mchog gyur gling pa","མཆོག་གྱུར་གླིང་པ་,རྡོ་རྗེ་གླིང་པ་",,File:Terdzo-AA-097.pdf
Terdzo-AA-098,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-098.pdf
Terdzo-AA-099,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-099.pdf
Terdzo-AA-100,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-100.pdf
Terdzo-AA-101,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-101.pdf
Terdzo-AE-001,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,,,,File:Terdzo-AE-001.pdf
Terdzo-AE-002,,མཁའ་ཁྱབ་རྡོ་རྗེ་,"sgam po pa",སྒམ་པོ་པ་,,,,File:Terdzo-AE-002.pdf
