Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"Chos blon nyi ma",,,,"Chölön Nyima"
"Chos dpal bzang po",,,,"Chöpal Zangpo"
"Chos rgyal rdo rje",,,,"Chögyal Dorje"
"Chos rje gling pa",,,,"Chöje Lingpa"
"Chos skyong dpal ldan",,,,"Chökyong Palden"
"Chu gsol rtogs ldan",,,,"Chusol Tokden"
"Cog ro klu'i rgyal mtshan",,,,"Chokro Lui Gyaltsen"
"D+he ba",,,,Dhewa
"Dalai Lama, 5th",,,,"Fifth Dalai Lama Ngawang Lobzang Gyatso"
"Dam ldan lhun grub",,,,"Damden Lhundrup"
"Dbang chen bzang po",,,,"Wangchen Zanpo"
"Dbon sras khyung thogs",,,,"Önse Khyungtok"
"Dbu mdzad ngag dbang bzod pa",,,,"Umdze Ngawang Zöpa"
"Dbu ru ston pa shAkya 'od",,,,"Uru Tönpa Śākya Ö"
"Dga' rab rdo rje",,,,"Garab Dorje"
"Dge rtse ma hA paN+Di ta tshe dbang mchog grub",,,,"Getse Mahāpaṇḍita Tsewang Chokdrup"
"Dge slong A nan+ta ma ti",,,,"Gelong Ānandamati"
"Dge slong blo gsal rgya mtsho",,,,"Gelong Losal Gyamtso"
"Dge slong brtson 'grus",,,,"Gelong Tsöndru"
"Dge slong bsod nams bzang po",,,,"Gelong Sönam Zangpo"
"Dge slong karma",,,,"Gelong Karma"
"Dge slong ma dpal mo",,,,"Gelongma Palmo"
"Dge slong ngag dbang dkon mchog",,,,"Gelong Ngawang Könchok"
"Dge slong pad+ma sbyin pa",,,,"Gelong Pema Jinpa"
"Dge slong pad+ma thabs mkhas",,,,"Gelong Pema Tapkhe"
"Dge slong rtogs ldan yon tan rgya mtsho",,,,"Gelong Tokden Yönten Gyamtso"
"Dge slong skal bzang blo gros",,,,"Gelong Kalzang Lodrö"
"Dge slong sman mchog",,,,"Gelong Menchok"
"Dge tshul 'gyur med tshul khrims",,,,"Getsul Gyurme Tsultrim"
Dhanasaṃskṛta,,,,Dhanasaṃskṛta
"Dkon mchog 'gyur med",,,,"Könchok Gyurme"
"Dodrupchen, 1st",,,,"Jikme Trinle Özer"
"Dodrupchen, 3rd",,,,"The Third Dodrupchen Jigme Tenpai Nyima"
"Don ldan",,,,Dönden
"Dpal sprul rin po che",,,,"Patrul Rinpoche"
"Dran pa nam mkha'",,,,"Drenpa Namkha"
"Dri med gling pa",,,,"Drime Lingpa"
"Dri med kun dga'",,,,"Drime Kunga"
"Dri med lhun po",,,,"Drime Lhunpo"
"Dri med zhing skyong mgon po",,,,"Drime Zhingkyong Gönpo"
"Drikung Chetsang, 1st",,,,"Könchok Rinchen"
"Drikung Chetsang, 2nd",,,,"The Second Drikung Chetsang, Könchok Trinle Zangpo"
"Drikung Chungtsang, 1st",,,,"The First Drikung Chungtsang, Rigdzin Chökyi Drakpa"
"Drukchen, 4th",,,,"The Fourth Drukchen Pema Karpo"
"Drukchen, 8th",,,,"Eighth Drukchen Kunzik Chökyi Nangwa"
"Drung chos 'phel",,,,"Drung Chöpel"
"Du gu rin chen seng+ge",,,,"Dugu Rinchen Senge"
"Dudjom Rinpoche",,,,"Dudjom Jikdral Yeshe Dorje"
"Dung mtsho ras pa phyi ma",,,,"Dungtso Repa ""The Later"""
"Dung mtsho ras pa snga ma",,,,"Dungtso Repa ""The Earlier"""
