Text,Citation
"RTZ Volume 69 Full Text Tibetan","[[Karmapa, 15th]]. rin chen gter mdzod chen po'i smin grol 'bogs pa'i skabs kyi phyag len nyer mkho'i zur 'debs mtshams sbyor rigs bcas nyung gsal du bkod pa 'dod rgu 'jo ba'i gter bum pod gnyis pa. In Rin chen gter mdzod chen mo pod drug bcu re dgu pa (The Great Treasury of Rediscovered Teachings Volume 69) by 'jam mgon kong sprul, 1-469. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-001,"[[rdo rje gling pa]]. thugs rje chen po rgyal ba rgya mtsho'i them yig 'dzom byang. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 1-71. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-002,"[[rdo rje gling pa]]. thugs rje chen po bde gshegs kun 'dus kyi las byang tshogs gnyis spungs pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 73-99. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-003,"[['jam mgon kong sprul]]. thugs rje chen po bde gshegs kun 'dus kyi dbang bskur reg pa don ldan bklag chog tu bsdebs pa u dum+ba ra'i 'dzum zer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 101-128. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-004,"[['jam mgon kong sprul]]. rdor gling thugs rje chen po rgyal ba rgya mtsho'i tshe dbang. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 129-133. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-005,"[['jam mgon kong sprul]]. thugs rje chen po ngan song kun skyob kyi las byang ston mtshan zla ba'i dkyil 'khor. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 135-165. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-006,"[['jam mgon kong sprul]]. thugs rje chen po ngan song kun skyob kyi dbang gi cho ga gsal bar bkod pa ston mtshan zla ba'i thig phreng. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 167-186. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-007,"[[rat+na gling pa]]. thugs rje chen po gsang ba 'dus pa'i las byang pad+ma'i phreng ba. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 187-217. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-008,"[[rat+na gling pa]]. thugs rje chen po gsang ba 'dus pa'i sgrub chen dkyus ma dang bum sgrub gnyis ka'i thun bzung dzap dgongs kyi rim pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 219-222. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-009,"[['jam mgon kong sprul]]. thugs rje chen po gsang ba 'dus pa'i dbang bshad rgyas bsdus 'phri bsnan gyis gsal ba. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 223-231. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-010,"[['jam mgon kong sprul]]. thugs rje chen po gsang ba 'dus pa las smin byed chen mo yan lag bcas dkyus gcig tu bkod pa rin chen gter gyi bum pa'i rgyun 'dren. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 233-290. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-011,"[['jam mgon kong sprul]]. thugs rje chen po'i dbang chen gang la'ang sbyar chog pa'i sangs rgyas stong dbang bskur thabs 'brel tshad don ldan. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 291-322. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-012,"[[rat+na gling pa]]. bskal bzang sangs rgyas stong dbang 'gres byang. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 323. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-013,"[['jam mgon kong sprul]]. thugs rje chen po gsang ba 'dus pa'i dbang bzhi 'bring du bskur ba gtor dbang yid bzhin nor bu mtshams sbyor mdor bsdus kyis brgyan pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 325-338. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-014,"[['jam mgon kong sprul]]. thugs rje chen po gsang ba 'dus pa'i rnal 'byor rgyun gyi dbang chog 'gro don char rgyun. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 339-364. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-015,"[[gter bdag gling pa 'gyur med rdo rje]]. thugs rje chen po mun sel sgron me'i las byang skal bzang 'dod 'jo. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 365-388. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-016,"[['jam mgon kong sprul]]. thugs rje chen po mun sel sgron me'i rtsa ba'i dbang bskur 'jug bde bar bkod pa 'brel tshad don ldan. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 389-412. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-017,"[['jam mgon kong sprul]]. thugs rje chen po mun sel sgron me'i dbang bskur gsung rgyun khrom shog ma gsal bar bkod pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 413-426. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-018,"[['jam dbyangs mkhyen brtse'i dbang po]]. thugs rje chen po don gsal sgron me las brgyud pa'i gsol 'debs. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 427-428. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-019,"[['jam dbyangs mkhyen brtse'i dbang po]]. thugs rje chen po don gsal sgron me las las byang rin chen phreng ba. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 429-448. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-020,"[['jam mgon kong sprul]]. thugs rje chen po don gsal sgron me las dbang bskur gyi rim pa dkyus gcig tu bkod pa mthong chog sgron me. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 449-512. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-021,"[['jam dbyangs mkhyen brtse'i dbang po]]. thugs rje chen po yi ge drug pa'i gsol 'debs kyi sgrub thabs byin rlabs can. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 513-522. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-022,"[['jam mgon kong sprul]]. thugs rje chen po yi ge drug pa'i gsol 'debs sgrub thabs dang 'brel ba'i rig gtad cho ga mchog dman snying gi bdud rtsi. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 523-534. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-023,"[[legs ldan bdud 'joms rdo rje]]. zab lam 'khor ba dbyings sgrol las las byang ye shes 'khor lo. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 535-552. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-024,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba dbyings sgrol gyi smin byed cho ga ye shes dbyings sgrol. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 553-580. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-025,"[[pad+ma phrin las]]. thugs rje chen po 'khor ba dbyings sgrol gyi bsnyen yig rab gsal me long. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 581-596. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-026,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba las sgrol las/_bcu gcig zhal nam mkha' rgyal po gtso 'khor yongs rdzogs kyi las byang dngos grub gter 'byung snying po bsdus pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 597-621. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-027,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba las sgrol gyi gter srung gtor 'bul rgyun khyer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 623-629. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-028,"[[zhig po gling pa]]. gza' gdong snying rkun gyi sngags. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 631-632. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-029,"[['jam mgon kong sprul]]. thugs rje chen po nam mkha' rgyal po'i dbang bskur rgyas pa bklag chog tu bkod pa dngos grub chu rgyun. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 633-706. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-030,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba las sgrol las don dbang bsdus pa bklag chog tu bkod pa dngos grub rdzing bu. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 707-718. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-031,"[['jam mgon kong sprul]]. thugs rje chen po 'khor ba las sgrol las bla ma 'phags pa bka' srung dang bcas pa'i yongs rdzogs gtad rgya'i dbang chog. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 719-726. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-032,"[['phreng po gter ston shes rab 'od zer]]. thugs rje chen po pad+ma dbang phyug las sngon 'gro gtor ma bya ba dang srung 'khor sgom zhing mtshams bcad pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 727-728. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-033,"[['phreng po gter ston shes rab 'od zer]]. thugs rje chen po pad+ma'i dbang phyug gi sgrub thabs gsang ba gcig grub. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 729-743. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-034,"[['jam mgon kong sprul]]. grol tig dgongs pa rang grol las thugs rje chen po pad+ma'i dbang phyug gi smin byed khyer bder bkod pa bde chen lam 'dren. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 745-758. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-035,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol gyi brgyud pa'i gsol 'debs thugs rje'i chu rgyun. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 759-761. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-036,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol las phyi sgrub dang 'brel ba'i phrin las bklag chog tu bkod pa pad dkar rgyas pa'i 'dzum zer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 763-790. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-037,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol gyi nang sgrub rgyun khyer byin rlabs rgya mtsho. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 791-801. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-038,"[['jam mgon kong sprul]]. thugs rje chen po chos longs sprul gsum gyi sgom bzlas rgyun khyer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 803-806. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-039,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol las gshin po rjes 'dzin khrigs su bsdebs pa mkhyen brtse rgyas pa'i 'dzum zer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 807-828. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-040,"[['jam mgon kong sprul]]. thugs rje chen po ngan song rang grol gyi dbang bskur cho ga 'grigs chags su bkod pa zla ba rgyas pa'i 'dzum zer. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 829-863. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'A-041,"[['ja' tshon snying po]]. jo bo thugs rje chen po 'phags pa spyan ras gzigs ngan song rang grol las khrus chab dang ril bu sgrub thabs phan yon dang bcas pa. In Rin chen gter mdzod chen mo pod nyer gsum pa (The Great Treasury of Rediscovered Teachings Volume 23) by 'jam mgon kong sprul, 865-875. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-001,"[[rig 'dzin rgod kyi ldem 'phru can]]. dbang sdud las kyi 'khor lo'i rgyud. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 1-142. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-002,"[[rig 'dzin rgod kyi ldem 'phru can]]. u rgyan pad+ma'i sgrub pa gnyen po stobs kyi sgrub pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 143-148. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-003,"[[skal bzang pad+ma dbang phyug]]. byang gter rten 'brel chos bdun gyi nang tshan lha chen gyi chog khrigs. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 149-174. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-004,"[[gter bdag gling pa 'gyur med rdo rje]]. zab lam bde gshegs kun 'dus las bka' srung lha chen gyi lo rgyus. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 175-216. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-005,"[[gter bdag gling pa 'gyur med rdo rje]]. lha chen gyi rjes gnang thun mong ma yin pa. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 217-227. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-006,"[[gter bdag gling pa 'gyur med rdo rje]]. lha chen gyi me mchod khams gsum dbang byed. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 229-240. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-007,"[[mchog gyur gling pa]]. zab bdun rtsa gsum tshe zab las dbang gi mkha' 'gro'i bka' srung. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 241-251. New Delhi: Shechen Publications, 2007-2018."
Terdzo-'I-008,"[['jam mgon kong sprul]]. zab bdun rtsa gsum tshe zab las pad+ma mkha' 'gro'i bka' srung lha chen gyi dbang chog sin+d+hu ba ra'i chu rgyun. In Rin chen gter mdzod chen mo pod nga gsum pa (The Great Treasury of Rediscovered Teachings Volume 53) by 'jam mgon kong sprul, 253-261. New Delhi: Shechen Publications, 2007-2018."
