Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"Person-Gyatso, Kelsang",,,,
"Person-Gyeltsen, Tsultrim",,,,
"Person-Jinpa, Thupten",,,,
"Person-Kalu Rinpoche",,,,
"Person-Kangyur Rinpoche",,,,
"Person-Karmapa, 16th",,,,
"Person-Karmapa, 17th",,,,
"Person-Karthar Rinpoche",,,,
"Person-Karthar, Khenpo",,,,
"Person-Khamlung Tulku",,,,
"Person-Khandro Rinpoche",,,,
"Person-Khyentse, Beru",,,,
"Person-Khyentse, Dilgo",,,,
"Person-Khyentse, Jigme",,,,
"Person-Kunga Rinpoche",,,,
"Person-Kyabgon, Traleg",,,,
"Person-Lati Rinpoche",,,,
"Person-Mingyur Rinpoche",,,,
"Person-Mingyur, Yongey",,,,
"Person-Mipham, Sakyong",,,,
"Person-Namdak, Lopön Tenzin",,,,
"Person-Namgyal, Tashi",,,,
"Person-Norbu, Namkhai",,,,
"Person-Norbu, Thinley",,,,
"Person-Nyima, Chökyi",,,,
"Person-Nyima, Khenpo Kalsang",,,,
"Person-Nyoshul Khenpo",,,,
"Person-Paljor, Sonam",,,,
"Person-Patrul Rinpoche, 2nd",,,,
"Person-Patrul Rinpoche, 3rd",,,,
"Person-Rabjam, Shechen",,,,
"Person-Rabten, Geshe",,,,
"Person-Rapgay, Lobsang",,,,
"Person-Rigzin, Tsepak",,,,
"Person-Rinchen, Gendun",,,,
"Person-Ringu Tulku",,,,
"Person-Samdrup, Gyurme",,,,
"Person-Sopa, Lhundub",,,,
"Person-Tapontsang, Adhe",,,,
"Person-Tarthang Tulku",,,,
"Person-Thinley, Karma",,,,
"Person-Thrangu Rinpoche",,,,
"Person-Trungpa, Chögyam",,,,
"Person-Urgyen, Tulku",,,,
"Person-Wangchen, Geshe Namgyal",,,,
"Person-Yeshe, Thubten",,,,
"Person-Yuthok, Dorje",,,,
"Person-Zopa, Thubten",,,,
"Pha dam pa sangs rgyas",,,,"Padampa Sangye"
"Phrin las lhun grub",,,,"Trinle Lhundrup"
