Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-A-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-006-1,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-006-2,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-A-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-A-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-A-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-A-015,,པདྨ་ཕྲིན་ལས་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-A-016,,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་
Terdzo-A-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-A-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-A-019,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-A-020-1,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-A-020-2,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
