Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"Tshe ring nor bu",,,,"Tsering Norbu"
"Tshe ring rdo rje",,,,"Tsering Dorje"
"Tshogs gnyis pad+ma dri med 'od zer",,,,"Tsoknyi Pema Drime Özer"
"Urgyen, Tulku",,,,"Tulku Urgyen"
Vimalamitra,,,,Vimalamitra
"Yang dben ri khrod seng+ge",,,,"Yangen Ridrö Senge"
"Yar klungs sprul sku",,,,"Yarlung Tulku"
"Ye shes dbyangs",,,,"Yeshe Yang"
"Ye shes mtsho rgyal",,,,"Yeshe Tsogyal"
"Ye shes sde",,,,"Yeshe De"
"Yi ge pa kun bzang rnam rgyal",,,,"Kunzang Namgyal"
"Yolmo Tulku, 1st",,,,"First Yolmo Tulku Śākya Zangpo"
"Yolmo Tulku, 3rd",,,,"Third Yolmo Tulku Tendzin Norbu"
"Yon dge mi 'gyur rdo rje",,,,"Yonge Mingyur Dorje"
"Yon tan mgon po",,,,"Yönten Gönpo"
"Yongs 'dzin ngag dbang grags pa",,,,"Yongdzin Ngawang Drakpa"
"Zam srag pa rdor legs bstan 'dzin",,,,"Zamsakpa Dorlek Tendzin"
"Zangs gling dbang phyug",,,,"Zangling Wangchuk"
"Zhabs drung rin po che pad+ma phrin las",,,,"Zhapdrung Rinpoche Pema Trinle"
"Zhang btsun dar ma rin chen",,,,"Zhangtsun Darma Rinchen"
"Zhe chen dbon sprul 'gyur med mthu stobs rnam rgyal",,,,"Zhechen Öntrul Gyurme Tutop Namgyal"
"Zhechen Gyaltsab, 4th",,,,"The Fourth Shechen Gyaltsap Gyurme Pema Namgyal"
"Zhig po gling pa",,,,"Zhikpo Lingpa"
"Zla ba rgyal mtshan",,,,"Dawa Gyaltsen"
"Zur mang rtogs ldan dkon mchog rgyal mtshan",,,,"Zurmang Tokden Könchok Gyaltsen"
"Zur mkhar a jo dpal po",,,,"Zurkhar Ajo Palpo"
"Zur mkhar mnyam nyid rdo rje",,,,"Zurkhar Nyamnyi Dorje"
"Zur mkhar zla ba'i 'od zer",,,,"Zurkhar Dawai Özer"
Śavaripa,,,,Śavaripa
Śrīsiṃha,,,,Śrīsiṃha
Śākyaśrībhadra,,,,Śākyaśrībhadra
"Ḍombhi Heruka",,,,"Ḍombhi Heruka"
