Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-AA-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-021.pdf
Terdzo-AA-022,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-022.pdf
Terdzo-AA-023,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-023.pdf
Terdzo-AA-024,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-024.pdf
Terdzo-AA-025,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-025.pdf
Terdzo-AA-026,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-026.pdf
Terdzo-AA-027,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-027.pdf
Terdzo-AA-028,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-028.pdf
Terdzo-AA-029,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-029.pdf
Terdzo-AA-030,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-030.pdf
Terdzo-AA-031,,དྭགས་པོ་སྤྲུལ་སྐུ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-031.pdf
Terdzo-AA-032,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-032.pdf
Terdzo-AA-033,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-033.pdf
Terdzo-AA-034,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-034.pdf
Terdzo-AA-035,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,སློབ་ཆུང་པདྨ་བཛྲ་,File:Terdzo-AA-035.pdf
Terdzo-AA-036,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-036.pdf
Terdzo-AA-037,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-037.pdf
Terdzo-AA-038,,"རིན་ཆེན་དར་རྒྱས་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་",,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,དཀོན་མཆོག་འགྱུར་མེད་,File:Terdzo-AA-038.pdf
Terdzo-AA-039,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-AA-039.pdf
Terdzo-AA-040,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-040.pdf
Terdzo-AA-041,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-041.pdf
Terdzo-AA-042,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-042.pdf
Terdzo-AA-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,བླ་མ་པདྨ་བློ་གྲོས་,File:Terdzo-AA-043.pdf
Terdzo-AA-044,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-044.pdf
Terdzo-AA-045,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-045.pdf
