Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-A-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-004.pdf
Terdzo-A-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gnyags dz+nyA na ku mA ra",གཉགས་ཛྙཱ་ན་ཀུ་མཱ་ར་,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-005.pdf
Terdzo-A-006-1,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-006-1.pdf
Terdzo-A-006-2,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-006-2.pdf
Terdzo-A-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-007.pdf
Terdzo-A-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-008.pdf
Terdzo-A-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-009.pdf
Terdzo-A-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-010.pdf
Terdzo-A-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Ra mo shel sman","ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-A-011.pdf
Terdzo-A-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-A-012.pdf
Terdzo-A-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-013.pdf
Terdzo-A-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-014.pdf
Terdzo-A-015,,པདྨ་ཕྲིན་ལས་,,,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,དགེ་སློང་སྨན་མཆོག་,File:Terdzo-A-015.pdf
Terdzo-A-016,,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Legs ldan bdud 'joms rdo rje",ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,,File:Terdzo-A-016.pdf
Terdzo-A-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,Vimalamitra,བི་མ་ལ་མི་ཏྲ་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-017.pdf
Terdzo-A-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-018.pdf
Terdzo-A-019,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,དགེ་སློང་བློ་གསལ་རྒྱ་མཚོ་,File:Terdzo-A-019.pdf
Terdzo-A-020-1,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-020-1.pdf
Terdzo-A-020-2,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-020-2.pdf
Terdzo-A-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-A-021.pdf
Terdzo-A-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-022.pdf
Terdzo-A-023,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-A-023.pdf
Terdzo-A-024,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-024.pdf
Terdzo-A-025,,རྒྱ་བན་རྡོ་རྗེ་འོད་,,,"Rgya ban rdo rje 'od",རྒྱ་བན་རྡོ་རྗེ་འོད་,,File:Terdzo-A-025.pdf
Terdzo-A-026,,རྒྱ་བན་རྡོ་རྗེ་འོད་,,,"Rgya ban rdo rje 'od",རྒྱ་བན་རྡོ་རྗེ་འོད་,,File:Terdzo-A-026.pdf
Terdzo-A-027,,ཀུན་སྤངས་ཟླ་འོད་,,,"Kun spangs zla 'od",ཀུན་སྤངས་ཟླ་འོད་,,File:Terdzo-A-027.pdf
Terdzo-A-028,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-028.pdf
Terdzo-A-029,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-A-029.pdf
Terdzo-A-030,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-A-030.pdf
Terdzo-A-031,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-A-031.pdf
Terdzo-AA-001,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-001.pdf
Terdzo-AA-002,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-002.pdf
Terdzo-AA-003,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-003.pdf
Terdzo-AA-004,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-004.pdf
Terdzo-AA-005,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-005.pdf
Terdzo-AA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-006.pdf
Terdzo-AA-007,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,དགེ་སློང་ཀརྨ་,File:Terdzo-AA-007.pdf
Terdzo-AA-008,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-008.pdf
Terdzo-AA-009,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-009.pdf
Terdzo-AA-010,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-010.pdf
Terdzo-AA-011,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-011.pdf
Terdzo-AA-012,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-012.pdf
Terdzo-AA-013,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-013.pdf
Terdzo-AA-014,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-014.pdf
Terdzo-AA-015,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-015.pdf
Terdzo-AA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-016.pdf
Terdzo-AA-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-017.pdf
Terdzo-AA-018,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-018.pdf
Terdzo-AA-019,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-019.pdf
Terdzo-AA-020,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-AA-020.pdf
