Text,Citation
Terdzo-ZHI-040,"[[pad+ma gling pa]]. bla ma nor bu rgya mtsho las char 'beb pa'i gdams pa rgya nag chu 'khor rdo rje'i chu 'beb. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 481-494. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-041,"[[pad+ma gling pa]]. bla ma nor bu rgya mtsho las Dom+b+hi he ru ka'i lugs kyi char 'beb zhal shes dang bcas pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 495-500. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-042,"[[pad+ma gling pa]]. drag rdzas smin gter phyag bzhes ma. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 501-502. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-043,"[[rig 'dzin rgod kyi ldem 'phru can]]. rin chen khang bu las lud sbyor 'dod ldan. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 503-508. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-044,"[[sprul sku mi 'gyur rdo rje]]. gnam chos thugs gter las byang chub sems dpa' sa'i snying po'i sgrub pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 509-510. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-045,"[[karma chags med]]. dgongs gter thugs kyi klong gsal las klu rgyal dga' bo sgrub pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 511-514. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-046,"[[sprul sku mi 'gyur rdo rje]]. gnam chos thugs kyi gter kha snyan brgyud zab mo'i skor las klu mi mgon dkar po'i sgrub thabs. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 515-516. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-047,"[[karma chags med]]. gnam chos thugs gter las klu rgyal mi mgon dkar po'i gsol kha. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 517-534. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-048,"[[karma chags med]]. char 'beb cho ga'i 'don 'grig zin bris bltas chog tu bkod pa bdud rtsi bum chung dge legs rgya mtsho. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 535-594. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-049,"[[karma chags med]]. klu la bde ba sbyin pa'i gzungs. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 595-596. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-050,"[[karma chags med]]. char 'beb nyer mkho zab cing stabs bde bdud rtsi'i sprin chen. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 597-610. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-051,"[[karma chags med]]. 'bu srin gdug pa kha sgyur gyi bsang yig. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 611-641. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-052,"[[stag sham nus ldan rdo rje]]. DA ki'i snyan brgyud zab mo las bdud 'dul ye shes kyi mkha' 'gro seng ge'i gdong pa can gyi rgyas pa'i las las lha mo chen mo brtan ma'i sgrub thabs las tshogs dang bcas pa. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 643-661. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-053,"[['jam mgon kong sprul]]. stag sham bdud 'dul drag mo'i las tshogs sa lha'i gter bum sgrub pa'i gsal byed nor bu'i sgron me. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 663-673. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-054,"[[rig 'dzin thugs kyi rdo rje]]. bka' gter zung 'jug gi man ngag snying po 'phags mchog seng ge sgra yi sgrub thabs yid bzhin nor bu. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 675-692. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-055,"[[rig 'dzin thugs kyi rdo rje]]. lo glud gtong thabs 'gong po gru 'ded. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 693-694. New Delhi: Shechen Publications, 2007-2016."
Terdzo-ZHI-056,"[[rig 'dzin thugs kyi rdo rje]]. dgongs gter las lo tog la phan pa'i rta mgrin gyi las tshogs btsa' 'ded mtshon cha'i 'khor lo. In Rin chen gter mdzod chen mo pod nga gcig pa (The Great Treasury of Rediscovered Teachings Volume 51) by 'jam mgon kong sprul, 695-704. New Delhi: Shechen Publications, 2007-2016."
