,Authortib,Author
Terdzo-A-004,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-005,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-006-1,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-006-2,,
Terdzo-A-007,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-008,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-009,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-010,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-011,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-012,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-013,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-014,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-015,པདྨ་ཕྲིན་ལས་,
Terdzo-A-016,ལེགས་ལྡན་བདུད་འཇོམས་རྡོ་རྗེ་,
Terdzo-A-017,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-018,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-019,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,
Terdzo-A-020-1,,
Terdzo-A-020-2,,
Terdzo-A-021,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-022,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-A-023,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-A-024,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-A-025,རྒྱ་བན་རྡོ་རྗེ་འོད་,
Terdzo-A-026,རྒྱ་བན་རྡོ་རྗེ་འོད་,
Terdzo-A-027,ཀུན་སྤངས་ཟླ་འོད་,
Terdzo-A-028,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-A-029,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,
Terdzo-A-030,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,
Terdzo-A-031,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-001,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-002,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-003,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-004,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-005,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-006,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AA-007,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-008,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-009,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-010,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-011,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-AA-012,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-013,,
Terdzo-AA-014,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
Terdzo-AA-015,མཆོག་གྱུར་གླིང་པ་,
Terdzo-AA-016,འཇམ་མགོན་ཀོང་སྤྲུལ་,
Terdzo-AA-017,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,
Terdzo-AA-018,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-AA-019,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,
Terdzo-AA-020,རིན་ཆེན་དར་རྒྱས་,
Terdzo-AA-021,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,
