Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"Drikung Chetsang, 1st",,,,"Könchok Rinchen"
"Drikung Chetsang, 2nd",,,,"The Second Drikung Chetsang, Könchok Trinle Zangpo"
"Drikung Chungtsang, 1st",,,,"The First Drikung Chungtsang, Rigdzin Chökyi Drakpa"
"Drukchen, 4th",,,,"The Fourth Drukchen Pema Karpo"
"Drukchen, 8th",,,,"Eighth Drukchen Kunzik Chökyi Nangwa"
"Drung chos 'phel",,,,"Drung Chöpel"
"Du gu rin chen seng+ge",,,,"Dugu Rinchen Senge"
"Dudjom Rinpoche",,,,"Dudjom Jikdral Yeshe Dorje"
"Dung mtsho ras pa phyi ma",,,,"Dungtso Repa ""The Later"""
"Dung mtsho ras pa snga ma",,,,"Dungtso Repa ""The Earlier"""
"Dwags po sprul sku",,,,"Dagpo Tulku"
"Dzo ki badz+ra nA tha",,,,Yogivajranātha
"Dzogchen Drubwang, 1st",,,,"Dzogchen Pema Rigdzin"
"Dzogchen Drubwang, 4th",,,,"Fourth Dzogchen Drubwang Mingyur Namkhai Dorje"
"E ne ring pa ngag dbang rdo rje",,,,"Eneringpa Ngawang Dorje"
"G.yag phyar sngon mo rin chen rgyal po",,,,"Yakchar Ngönmo Rinchen Gyalpo"
"G.yag sde paN chen",,,,"Yakde Paṇchen"
"G.yu sgra snying po",,,,"Yudra Nyingpo"
"Gar dbang 'chi med rdo rje",,,,"Garwang Chime Dorje"
"Gar dbang las 'phro gling pa",,,,"Garwang Ledro Lingpa"
"Gar dbang o rgyan nyi shar",,,,"Garwang Orgyen Nyishar"
"Gar dbang zla ba rgyal mtshan",,,,"Garwang Dawa Gyaltsen"
"Gnam lcags rtsa gsum gling pa",,,,"Namchak Tsasum Lingpa"
"Gnubs ban bstan 'dzin ye shes lhun grub",,,,"Nupben Tendzin Yeshe Lhundrup"
"Gnubs chen sangs rgyas ye shes",,,,"Nupchen Sangye Yeshe"
"Gnubs ston kun dga' grags",,,,"Nuptön Kunga Drak"
"Gnyags dz+nyA na ku mA ra",,,,"Nyak Jñānakumara"
"Gnyal pa nyi ma seng+ge",,,,"Nyalpa Nyima Senge"
"Gnyal pa nyi ma shes rab",,,,"Nyalpa Nyima Sherab"
"Gnyan chen dpal dbyangs",,,,"Nyenchen Palyang"
"Gnyan lo tsA ba",,,,"Nyen Lotsāwa"
"Gong ra lo chen gzhan phan rdo rje",,,,"Gongra Lochen Zhenpen Dorje"
"Gra sgom chos kyi rdo rje",,,,"Dragom Chökyi Dorje"
"Gru gu yang dbang",,,,"Drugu Yangwang"
"Grub chen dpal ldan rdo rje",,,,"Drupchen Palden Dorje"
"Grub chen dzA ha bI ra",,,,Jāhavīra
"Grub chen zla ba pa",,,,"Drupchen Dawapa"
"Grub thob dngos grub",,,,"Druptop Ngödrup"
"Grwa pa mngon shes",,,,"Drapa Ngönshe"
"Gter bdag gling pa 'gyur med rdo rje",,,,"Minling Terchen Gyurme Dorje"
"Gter ston dri med 'od zer",,,,"Tertön Drime Özer"
"Gtsang shod pa rdo rje rgyal mtshan",,,,"Tsangshöpa Dorje Gyaltsen"
"Gtsug lag dpal dge",,,,"Tsuglak Palge"
"Gu ru chos kyi dbang phyug",,,,"Guru Chökyi Wangchuk"
"Gu ru dpal bzang",,,,"Guru Palzang"
"Gu ru jo tshe",,,,"Guru Jotse"
"Gu ru nyi ma 'od zer",,,,"Guru Nyima Özer"
"Gu ru seng ge sgra sgrog",,,,"Guru Senge Dradok"
"Gu ru shAkya seng ge",,,,"Guru Śākya Senge"
"Gu ru tshe brtan rgyal mtshan",,,,"Guru Tseten Gyaltsen"
