Person,Mainnametib,Gyatsanametib,Namealttib,MainNamePhon
"'ba' lag lhun grub rab brtan",,,,"Balak Lhundrup Rabten"
"'bre shes rab 'bar",,,,"Dre Sherab Bar"
"'brog mi dpal gyi ye shes",,,,"Drokmi Palgyi Yeshe"
"'brom ston pa",,,,Dromtönpa
"'dar 'phyar ba rin chen bzang po",,,,"Darcharwa Rinchen Zangpo"
"'gro 'dul las 'phro gling pa",,,,"Drodul Ledro Lingpa"
"'gyur med 'phrin las chos sgron",,,,"Gyurme Trinle Chödrön"
"'gyur med 'phrin las rnam rgyal",,,,"Gyurme Trinle Namgyal"
"'gyur med bde chen",,,,"Gyurme Dechen"
"'gyur med bstan rgyas",,,,"Gyurme Tengye"
"'gyur med gzhan phan lhun grub",,,,"Gyurme Zhenpen Lhundrup"
"'gyur med mchog grub",,,,"Gyurme Chokdrup"
"'gyur med pad+ma bstan 'dzin",,,,"Gyurme Pema Tendzin"
"'gyur med pad+ma dbang rgyal",,,,"Gyurme Pema Wangyal"
"'gyur med tshe dbang bstan 'phel",,,,"Gyurme Tsewang Tenpel"
"'gyur med tshul khrims",,,,"Gyurme Tsultrim"
"'gyur med yid bzhin legs grub",,,,"Gyurme Yizhin Lekdrup"
"'ja' tshon snying po",,,,"Jatsön Nyingpo"
"'jam dbyangs bla ma",,,,"Jamyang Lama"
"'jam dbyangs grags pa",,,,
"'jam dbyangs mkhyen brtse chos kyi blo gros",,,,"Jamyang Khyentse Chökyi Lodrö"
"'jam dbyangs mkhyen brtse'i dbang phyug",,,,"Jamyang Khyentse Wangchuk"
"'jam dbyangs mkhyen brtse'i dbang po",,,,"Jamyang Khyentse Wangpo"
"'jam dbyangs rin chen rgyal mtshan",,,,"Jamyang Rinchen Gyaltsen"
"'jam dbyangs ye shes mtha' yas",,,,"Jamyang Yeshe Taye"
"'jam dpal rdzus skyes",,,,"Jampel Dzukye"
"'jam dpal tshul khrims",,,,"Jampal Tsultrim"
"'jam mgon kong sprul",,,,"Jamgön Kongtrul Lodrö Taye"
"'jigs med gling pa",,,,"Jigme Lingpa"
"'jigs med mkhyen brtse",,,,"Jikme Khyentse"
"'jigs med tshe dbang nor bu",,,,"Jikme Tsewang Norbu"
"'khrul zhig sna'u ba",,,,"Trulzhik Nauwa"
"'o bran dpal gyi dbang phyug",,,,"Odren Palgyi Wangchuk"
"'od gsal tshul khrims rgyal mtshan",,,,"Ösal Tsultrim Gyaltsen"
"'phreng po gter ston shes rab 'od zer",,,,"Trengpo Tertön Sherab Özer"
"'phyong rgyas grags pa dbang po",,,,"Chongye Drakpa Wangpo"
"A 'dzoms 'brug pa 'gro 'dul dpa' bo rdo rje",,,,"Adzom Drukpa Drodul Pawo Dorje"
"A lo karma kun mkhyen",,,,"Alo Karma Kunkhyen"
"A tsa ra dmar po",,,,"Achara Marpo"
"A tsar+ya sa le",,,,Ācāryasale
"A ya bon po lha 'bum",,,,"Aya Bönpo Lhabum"
Atiśa,,,,Atiśa
"Ba ri lo tsA ba",,,,"Bari Lotsāwa"
"Badz+ra ma ti",,,,Vajramati
"Bai ro tsa na",,,,Vairotsana
"Bal po a hU~M 'bar",,,,"Balpo A Hūm Bar"
"Bde chen gling pa",,,,"Dechen Lingpa"
"Bdud 'dul rdo rje",,,,"Dudul Dorje"
"Bdud 'joms gling pa",,,,"Dudjom Lingpa"
"Bdud 'joms rol pa rtsal",,,,"Dudjom Rolpa Tsal"
"Bkra shis blo gros",,,,"Tashi Lodrö"
"Bkra shis khye'u 'dren",,,,"Tashi Khyeudren"
"Bla chen chos dpal bzang po",,,,"Lachen Chöpal Zangpo"
"Bla ma pad+ma blo gros",,,,Padmamati
"Blo gsal dge slong grags pa bstan bzang",,,,"Losal Gelong Drakpa Tenzang"
"Blo ldan mchog sred",,,,"Loden Chokse"
"Bo dong pad+ma gar dbang",,,,"Bodong Pema Garwang"
"Bon po drag rtsal",,,,"Bönpo Drakstal"
"Bon ston yang zer",,,,"Böntön Yangzer"
"Bram ze phur bu",,,,"Bramze Purbu"
"Bram ze sdom pa bzang po",,,,"Bramze Dompa Zangpo"
"Brang ti rgyal nye mkhar bu",,,,"Drangti Gyalnye Kharbu"
"Bsam gtan bstan 'dzin",,,,"Samten Tendzin"
"Bsod nams lde'u btsan",,,,"Sönam Deutsen"
"Bstan pa rgya mtsho",,,,"Tenpa Gyatso"
"Btsun pa bsod nams rab brtan",,,,"Tsunpa Sönam Rabten"
"Bu 'bor bkra shis rgya mtsho",,,,"Bubor Tashi Gyamtso"
"Bu ston rin chen grub",,,,"Butön Rinchen Drup"
"Buchet, C.",,,,
Buddhaguhya,,,,Buddhaguhya
Buddhagupta,,,,Buddhagupta
"Bya btang sku mchog ngag gi rdo rje",,,,"Jatang Kuchok Ngaki Dorje"
"Bya khyung pa ngag dbang pad+ma rnam rgyal",,,,"Jakhyungpa Ngawang Pema Namgyal"
"Bya mang po brtson 'grus grags pa",,,,"Jamangpo Tsöndru Drakpa"
"Byams pa yon tan",,,,"Jampa Yönten"
"Byang bdag bkra shis stobs rgyal",,,,"Jangdak Tashi Topgyal"
"Byang chub gling pa",,,,"Jangchub Lingpa"
"Byang chub sems dpa' zla ba rgyal mtshan",,,,"Jangchub Sempa Dawa Gyaltsen"
"Bzang po grags pa",,,,"Zangpo Drakpa"
"Chatral Rinpoche",,,,"Chatral Sangye Dorje"
"Chos blon nyi ma",,,,"Chölön Nyima"
"Chos dpal bzang po",,,,"Chöpal Zangpo"
"Chos rgyal rdo rje",,,,"Chögyal Dorje"
"Chos rje gling pa",,,,"Chöje Lingpa"
"Chos skyong dpal ldan",,,,"Chökyong Palden"
"Chu gsol rtogs ldan",,,,"Chusol Tokden"
"Cog ro klu'i rgyal mtshan",,,,"Chokro Lui Gyaltsen"
"D+he ba",,,,Dhewa
"Dalai Lama, 5th",,,,"Fifth Dalai Lama Ngawang Lobzang Gyatso"
"Dam ldan lhun grub",,,,"Damden Lhundrup"
"Dbang chen bzang po",,,,"Wangchen Zanpo"
"Dbon sras khyung thogs",,,,"Önse Khyungtok"
"Dbu mdzad ngag dbang bzod pa",,,,"Umdze Ngawang Zöpa"
"Dbu ru ston pa shAkya 'od",,,,"Uru Tönpa Śākya Ö"
"Dga' rab rdo rje",,,,"Garab Dorje"
"Dge rtse ma hA paN+Di ta tshe dbang mchog grub",,,,"Getse Mahāpaṇḍita Tsewang Chokdrup"
"Dge slong A nan+ta ma ti",,,,"Gelong Ānandamati"
"Dge slong blo gsal rgya mtsho",,,,"Gelong Losal Gyamtso"
"Dge slong brtson 'grus",,,,"Gelong Tsöndru"
"Dge slong bsod nams bzang po",,,,"Gelong Sönam Zangpo"
"Dge slong karma",,,,"Gelong Karma"
"Dge slong ma dpal mo",,,,"Gelongma Palmo"
"Dge slong ngag dbang dkon mchog",,,,"Gelong Ngawang Könchok"
"Dge slong pad+ma sbyin pa",,,,"Gelong Pema Jinpa"
"Dge slong pad+ma thabs mkhas",,,,"Gelong Pema Tapkhe"
"Dge slong rtogs ldan yon tan rgya mtsho",,,,"Gelong Tokden Yönten Gyamtso"
"Dge slong skal bzang blo gros",,,,"Gelong Kalzang Lodrö"
"Dge slong sman mchog",,,,"Gelong Menchok"
"Dge tshul 'gyur med tshul khrims",,,,"Getsul Gyurme Tsultrim"
Dhanasaṃskṛta,,,,Dhanasaṃskṛta
"Dkon mchog 'gyur med",,,,"Könchok Gyurme"
"Dodrupchen, 1st",,,,"Jikme Trinle Özer"
"Dodrupchen, 3rd",,,,"The Third Dodrupchen Jigme Tenpai Nyima"
"Don ldan",,,,Dönden
"Dpal sprul rin po che",,,,"Patrul Rinpoche"
"Dran pa nam mkha'",,,,"Drenpa Namkha"
"Dri med gling pa",,,,"Drime Lingpa"
"Dri med kun dga'",,,,"Drime Kunga"
"Dri med lhun po",,,,"Drime Lhunpo"
"Dri med zhing skyong mgon po",,,,"Drime Zhingkyong Gönpo"
"Drikung Chetsang, 1st",,,,"Könchok Rinchen"
"Drikung Chetsang, 2nd",,,,"The Second Drikung Chetsang, Könchok Trinle Zangpo"
"Drikung Chungtsang, 1st",,,,"The First Drikung Chungtsang, Rigdzin Chökyi Drakpa"
"Drukchen, 4th",,,,"The Fourth Drukchen Pema Karpo"
"Drukchen, 8th",,,,"Eighth Drukchen Kunzik Chökyi Nangwa"
"Drung chos 'phel",,,,"Drung Chöpel"
"Du gu rin chen seng+ge",,,,"Dugu Rinchen Senge"
"Dudjom Rinpoche",,,,"Dudjom Jikdral Yeshe Dorje"
"Dung mtsho ras pa phyi ma",,,,"Dungtso Repa ""The Later"""
"Dung mtsho ras pa snga ma",,,,"Dungtso Repa ""The Earlier"""
"Dwags po sprul sku",,,,"Dagpo Tulku"
"Dzo ki badz+ra nA tha",,,,Yogivajranātha
"Dzogchen Drubwang, 1st",,,,"Dzogchen Pema Rigdzin"
"Dzogchen Drubwang, 4th",,,,"Fourth Dzogchen Drubwang Mingyur Namkhai Dorje"
"E ne ring pa ngag dbang rdo rje",,,,"Eneringpa Ngawang Dorje"
"G.yag phyar sngon mo rin chen rgyal po",,,,"Yakchar Ngönmo Rinchen Gyalpo"
"G.yag sde paN chen",,,,"Yakde Paṇchen"
"G.yu sgra snying po",,,,"Yudra Nyingpo"
"Gar dbang 'chi med rdo rje",,,,"Garwang Chime Dorje"
"Gar dbang las 'phro gling pa",,,,"Garwang Ledro Lingpa"
"Gar dbang o rgyan nyi shar",,,,"Garwang Orgyen Nyishar"
"Gar dbang zla ba rgyal mtshan",,,,"Garwang Dawa Gyaltsen"
"Gnam lcags rtsa gsum gling pa",,,,"Namchak Tsasum Lingpa"
"Gnubs ban bstan 'dzin ye shes lhun grub",,,,"Nupben Tendzin Yeshe Lhundrup"
"Gnubs chen sangs rgyas ye shes",,,,"Nupchen Sangye Yeshe"
"Gnubs ston kun dga' grags",,,,"Nuptön Kunga Drak"
"Gnyags dz+nyA na ku mA ra",,,,"Nyak Jñānakumara"
"Gnyal pa nyi ma seng+ge",,,,"Nyalpa Nyima Senge"
"Gnyal pa nyi ma shes rab",,,,"Nyalpa Nyima Sherab"
"Gnyan chen dpal dbyangs",,,,"Nyenchen Palyang"
"Gnyan lo tsA ba",,,,"Nyen Lotsāwa"
"Gong ra lo chen gzhan phan rdo rje",,,,"Gongra Lochen Zhenpen Dorje"
"Gra sgom chos kyi rdo rje",,,,"Dragom Chökyi Dorje"
"Gru gu yang dbang",,,,"Drugu Yangwang"
"Grub chen dpal ldan rdo rje",,,,"Drupchen Palden Dorje"
"Grub chen dzA ha bI ra",,,,Jāhavīra
"Grub chen zla ba pa",,,,"Drupchen Dawapa"
"Grub thob dngos grub",,,,"Druptop Ngödrup"
"Grwa pa mngon shes",,,,"Drapa Ngönshe"
"Gter bdag gling pa 'gyur med rdo rje",,,,"Minling Terchen Gyurme Dorje"
"Gter ston dri med 'od zer",,,,"Tertön Drime Özer"
"Gtsang shod pa rdo rje rgyal mtshan",,,,"Tsangshöpa Dorje Gyaltsen"
"Gtsug lag dpal dge",,,,"Tsuglak Palge"
"Gu ru chos kyi dbang phyug",,,,"Guru Chökyi Wangchuk"
"Gu ru dpal bzang",,,,"Guru Palzang"
"Gu ru jo tshe",,,,"Guru Jotse"
"Gu ru nyi ma 'od zer",,,,"Guru Nyima Özer"
"Gu ru seng ge sgra sgrog",,,,"Guru Senge Dradok"
"Gu ru shAkya seng ge",,,,"Guru Śākya Senge"
"Gu ru tshe brtan rgyal mtshan",,,,"Guru Tseten Gyaltsen"
"Gung thang bka' bcu pa chos 'byor dpal bzang",,,,"Gungtang Kachupa Chöjor Palzang"
"Gzhung lung pa",,,,Zhunglungpa
"Hor 'byung shes rab yon tan",,,,"Horjung Sherab Yönten"
Hūṃkāra,,,,Hūṃkāra
"Jamgön Kongtrül, 2nd",,,,"Jamgön Kongtrul Khyentse Özer"
"Jo mo sman mo",,,,"Jomo Menmo"
"KA la sid+d+hi",,,,Kalasiddhi
"KaH thog dam pa bde gshegs",,,,"Khatok Dampa Deshek"
"KaH thog rig 'dzin tshe dbang nor bu",,,,"Khatok Rigdzin Tsewang Norbu"
"Kangyur Rinpoche",,,,"Longchen Yeshe Dorje"
"Karma 'gyur med",,,,"Karma Gyurme"
"Karma 'gyur med tshe dbang",,,,"Karma Gyurme Tsewang"
"Karma bde chen snying po",,,,"Karma Dechen Nyingpo"
"Karma bkra shis chos 'phel",,,,"Karma Tashi Chophel"
"Karma bstan 'dzin phrin las",,,,"Karma Tendzin Trinle"
"Karma chags med",,,,"Karma Chakme"
"Karma drag po",,,,"Karma Drakpo"
"Karma gling pa",,,,"Karma Lingpa"
"Karma nges don bstan pa rab rgyas",,,,"Karma Ngedön Tenpa Rabgye"
"Karma rig 'dzin gsung rab rgya mtsho",,,,"Karma Rigdzin Sungrab Gyamtso"
"Karma sgrub brgyud bstan 'dzin phrin las",,,,"Karma Drupgyu Tendzin Trinle"
"Karma tshe dpal",,,,"Karma Tsepal"
"Karmapa, 13th",,,,"Thirteenth Karmapa Dudul Dorje"
"Karmapa, 14th",,,,"Fourteenth Karmapa Tekchok Dorje"
"Karmapa, 15th",,,,"Fifteenth Karmapa Khakhyab Dorje"
"Karmapa, 2nd",,,,"Second Karmapa Karma Pakshi"
"Karmapa, 3rd",,,,"Third Karmapa Rangjung Dorje"
"Karmapa, 6th",,,,"Sixth Karmapa Tongwa Donden"
"Karmapa, 9th",,,,"Ninth Karmapa Wangchuk Dorje"
"Khams gsum zil gnon",,,,"Khamsum Zilnön"
"Khams pa me zor",,,,"Khampa Mezor"
"Khams pa ngag dbang kun dga' bstan 'dzin",,,,"Khampa Ngawang Kunga Tendzin"
"Khri srong lde'u btsan",,,,"Trisong Deutsen"
"Khro bo dpal",,,,"Trowo Pal"
"Khro phu lo tsA ba byams pa'i dpal",,,,"Tropu Lotsāwa Jampai Pal"
"Khye'u chung lo tsA ba",,,,"Khyeuchung Lotsāwa"
"Khyentse, Dilgo",,,,"Dilgo Khyentse Tashi Paljor"
"Khyung grags rdo rje",,,,"Khyungdrak Dorje"
"Khyung po dpal dge",,,,"Khyungpo Palge"
"Khyung po ras pa 'gyur med 'od gsal",,,,"Khyungpo Repa Gyurme Ösal"
"Khyung rigs pa pad+ma ye shes",,,,"Khungrik Pema Yeshe"
"Klong chen pa",,,,"Longchen Rabjam Drime Özer"
"Klong gsal snying po",,,,"Longsel Nyingpo"
"Konchog Lhadrepa",,,,"Konchog Lhadrepa"
"Kun bzang 'gyur med lhun grub",,,,"Kunzang Gyurme Lhundrup"
"Kun bzang bde chen rgyal po",,,,"Kunzang Dechen Gyalpo"
"Kun bzang blo gros",,,,"Kunzang Lodrö"
"Kun bzang bstan pa'i nyi ma",,,,"Kunzang Tenpai Nyima"
"Kun bzang dbang ldan",,,,"Kunzang Wangden"
"Kun bzang dpal ldan",,,,"Kunzang Palden"
"Kun bzang nges don dbang po",,,,"Kunzang Ngedön Wangpo"
"Kun bzang rnam rgyal",,,,"Kunzang Namgyal"
"Kun dga' 'bum ma",,,,"Kunga Buma"
"Kun dga' grol mchog",,,,"Kunga Drolchok"
"Kun dga' paN chen",,,,"Kunga Paṇchen"
"Kun dga' rnam rgyal",,,,"Kunga Namgyal"
"Kun spangs zla 'od",,,,"Kunpang Dawö"
"La gsum rgyal ba byang chub",,,,"Lasum Gyalwa Jangchub"
"Lang gro dkon mchog 'byung gnas",,,,"Langdro Könchok Jungne"
"Las rab gling pa",,,,"Lerab Lingpa"
"Lcang sman don grub dar rgyas",,,,"Changmen Döndrup Dargye"
"Ldan ma rtse mang",,,,"Denma Tsemang"
"Ldi ri chos kyi grags pa",,,,"Diri Chökyi Drakpa"
"Legs ldan bdud 'joms rdo rje",,,,"Lekden Dudjom Dorje"
"Lha btsun bsam gtan dpal 'byor",,,,"Lhatsun Samten Paljor"
"Lha btsun byang chub 'od",,,,"Lhatsun Jangchub Ö"
"Lha btsun nam mkha' 'jigs med",,,,"Lhatsun Namkha Jikme"
"Lha btsun ngag dbang phun tshogs",,,,"Lhatsun Ngawang Phuntsok"
"Lha dbang rgya mtsho blo gros",,,,"Lhawang Gyamtso Lodrö"
"Lha lcam nus 'byin sa le",,,,"Lhacham Nujin Sale"
"Lha lcam pad+ma gsal",,,,"Lhacham Pema Sal"
"Lha lung dpal gyi rdo rje",,,,"Lhalung Palgyi Dorje"
"Lha rje gnubs chung",,,,"Lhaje Nupchung"
"Lha sras dam 'dzin mu rub btsan po",,,,"Lhase Damdzin Murub Tsenpo"
"Lha sras mu ne btsan po",,,,"Lhase Mune Tsenpo"
"Lho brag grub chen las kyi rdo rje",,,,"Lodrak Drupchen Lekyi Dorje"
"Long po bsam gtan bde chen gling pa",,,,"Longpo Samten Dechen Lingpa"
"Long po grub thob bkra shis tshe brtan",,,,"Longpo Druptop Tashi Tseten"
"Lung rtogs bstan pa'i nyi ma",,,,"Nyoshul Lungtok Tenpai Nyima"
"Ma gcig grub pa'i rgyal mo",,,,"Machik Drupai Gyalmo"
