,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-HUNG-012,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-013,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-HUNG-014,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-015,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-016,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-017,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-018,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-019,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-020,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-021,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-022,,ངག་དབང་བཀྲ་ཤིས་དཔལ་གྲུབ་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-023,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-024,,,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-025,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Stag lung pa sangs rgyas dbon po,Rje drung phrin las byams pa 'byung gnas","རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,སྟག་ལུང་པ་སངས་རྒྱས་དབོན་པོ་"
Terdzo-HUNG-026,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-027,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-028,,དྭགས་པོ་སྤྲུལ་སྐུ་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
Terdzo-HUNG-029,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"'phreng po gter ston shes rab 'od zer,'ja' tshon snying po","འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,འཇའ་ཚོན་སྙིང་པོ་"
Terdzo-HUNG-030,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་
